"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741869","P202 - Test 2 - Enduro Test","Race","2020-07-18 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"RJ Cook","16","5","272","Pro 2","14","5","1.676","","46.954","45.194","1","563.442","1","563.442","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Anson Maloney","17","3","469","Pro-Am","15","3","2.112","","49.066","15.155","1","565.554","1","565.554","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Zachary Nash","18","4","201","Pro-Am","16","4","1.786","","50.852","16.941","1","567.34","1","567.34","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Damon Rummel","19","5","619","Pro-Am","17","5","2.289","","53.141","19.23","1","569.629","1","569.629","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Grady Faint","20","3","102","Lites A","0","","0.334","","53.475","10.203","1","569.963","1","569.963","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Luke Ross","21","2","69","Open A","18","2","0.089","","53.564","11.486","1","570.052","1","570.052","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"CANON KUNEFF","22","4","101","Lites A","0","","0.764","","54.328","11.056","1","570.816","1","570.816","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Josh Lee","23","6","216","Pro-Am","19","6","0.300","","54.628","20.717","1","571.116","1","571.116","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Henry Symanski","24","7","66","Pro-Am","20","7","1.022","","55.650","21.739","1","572.138","1","572.138","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Neil Enman","25","8","764","Pro-Am","21","8","3.140","","58.790","24.879","1","575.278","1","575.278","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Reid Brown","26","3","53","Open A","0","","1.236","","1:00.026","17.948","1","576.514","1","576.514","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Hans Neel","27","4","51","Open A","22","3","1.156","","1:01.182","19.104","1","577.67","1","577.67","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Jason Tino","28","9","4","Pro-Am","23","9","2.511","","1:03.693","29.782","1","580.181","1","580.181","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Eric Scarborough","29","10","20","Pro-Am","24","10","0.760","","1:04.453","30.542","1","580.941","1","580.941","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tayla Jones","30","1","1","Women's Pro","25","1","0.504","","1:04.957","0","1","581.445","1","581.445","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cole Whitmer","31","5","100","Lites A","0","","1.089","","1:06.046","22.774","1","582.534","1","582.534","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Kevin Coffee","32","1","151","Vet A 30+","0","","0.639","","1:06.685","0","1","583.173","1","583.173","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Billy Schlag","33","11","50","Pro-Am","26","11","0.488","","1:07.173","33.262","1","583.661","1","583.661","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Dylan Dela Cruz","34","12","27","Pro-Am","27","12","2.523","","1:09.696","35.785","1","586.184","1","586.184","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Sam Forrester","35","13","41","Pro-Am","28","13","0.396","","1:10.092","36.181","1","586.58","1","586.58","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Brandy Richards","36","2","32","Women's Pro","29","2","2.006","","1:12.098","7.141","1","588.586","1","588.586","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Cody Meeks","37","6","103","Lites A","0","","1.125","","1:13.223","29.951","1","589.711","1","589.711","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Kyle Tino","38","7","113","Lites A","0","","0.026","","1:13.249","29.977","1","589.737","1","589.737","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Dalton Seals","39","14","117","Pro-Am","30","14","0.015","","1:13.264","39.353","1","589.752","1","589.752","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Michael McLean","40","5","55","Open A","0","","0.660","","1:13.924","31.846","1","590.412","1","590.412","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Robby Norwood","41","2","164","Vet A 30+","0","","0.904","","1:14.828","8.143","1","591.316","1","591.316","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Trale Henderson","42","8","109","Lites A","0","","2.596","","1:17.424","34.152","1","593.912","1","593.912","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Eli Childers","43","6","56","Open A","0","","0.383","","1:17.807","35.729","1","594.295","1","594.295","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Riley Johnson","44","15","142","Pro-Am","31","15","0.234","","1:18.041","44.13","1","594.529","1","594.529","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Dylan Zimpel","45","9","106","Lites A","0","","0.720","","1:18.761","35.489","1","595.249","1","595.249","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Hunter Thorne","46","7","61","Open A","0","","0.646","","1:19.407","37.329","1","595.895","1","595.895","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Andrew Tsakanikas","47","3","170","Vet A 30+","0","","0.533","","1:19.940","13.255","1","596.428","1","596.428","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Adam Froman","48","4","150","Vet A 30+","0","","0.363","","1:20.303","13.618","1","596.791","1","596.791","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"trevor jones","49","8","63","Open A","0","","1.394","","1:21.697","39.619","1","598.185","1","598.185","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Dylan Gore","50","9","66","Open A","0","","0.512","","1:22.209","40.131","1","598.697","1","598.697","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Cade Henderson","51","1","376","Juniors A/B 12-17","0","","0.348","","1:22.557","0","1","599.045","1","599.045","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Bradyn Mohr","52","10","58","Open A","0","","0.922","","1:23.479","41.401","1","599.967","1","599.967","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Drew Callaway","53","1","251","Open B","0","","0.756","","1:24.235","0","1","600.723","1","600.723","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Dustin Vincent","54","10","104","Lites A","0","","0.466","","1:24.701","41.429","1","601.189","1","601.189","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Anthony Ferrante","55","11","107","Lites A","0","","0.516","","1:25.217","41.945","1","601.705","1","601.705","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Adam Parker","56","12","127","Lites A","0","","0.083","","1:25.300","42.028","1","601.788","1","601.788","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Addison Kramer","57","1","406","25+ A/B","0","","2.120","","1:27.420","0","1","603.908","1","603.908","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"joshua guffey","58","13","110","Lites A","0","","0.249","","1:27.669","44.397","1","604.157","1","604.157","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Preston Wilder","59","2","261","Open B","0","","0.222","","1:27.891","3.656","1","604.379","1","604.379","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Jack McMakin","60","11","52","Open A","0","","1.234","","1:29.125","47.047","1","605.613","1","605.613","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Gary Fridley","61","1","207","40+ A","0","","0.667","","1:29.792","0","1","606.28","1","606.28","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Max Rust","62","14","105","Lites A","0","","1.080","","1:30.872","47.6","1","607.36","1","607.36","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"rachael archer","63","3","650","Women's Pro","32","3","1.547","","1:32.419","27.462","1","608.907","1","608.907","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Connor Coughlin","64","16","19","Pro-Am","33","16","0.203","","1:32.622","58.711","1","609.11","1","609.11","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Wyatt Ford","65","3","263","Open B","0","","2.340","","1:34.962","10.727","1","611.45","1","611.45","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Ty Callaway","66","1","315","Lites B","0","","2.681","","1:37.643","0","1","614.131","1","614.131","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Blaine Santi","67","12","57","Open A","0","","0.037","","1:37.680","55.602","1","614.168","1","614.168","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Cole Johnson","68","13","65","Open A","0","","0.852","","1:38.532","56.454","1","615.02","1","615.02","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"justus blaylock","69","14","54","Open A","0","","0.494","","1:39.026","56.948","1","615.514","1","615.514","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Nathan Aretz","70","15","115","Lites A","0","","4.030","","1:43.056","59.784","1","619.544","1","619.544","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Alex Metz","71","16","122","Lites A","0","","0.714","","1:43.770","1:00.498","1","620.258","1","620.258","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Colton Brown","72","15","59","Open A","0","","1.899","","1:45.669","1:03.591","1","622.157","1","622.157","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Kyle Strickland","73","2","217","40+ A","0","","0.455","","1:46.124","16.332","1","622.612","1","622.612","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"andrew coffey","74","16","50","Open A","0","","0.904","","1:47.028","1:04.95","1","623.516","1","623.516","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"William O'Brien","75","3","213","40+ A","0","","0.350","","1:47.378","17.586","1","623.866","1","623.866","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"A.W. DeMott","76","4","212","40+ A","0","","1.177","","1:48.555","18.763","1","625.043","1","625.043","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Jedidiah Guthrie","77","5","152","Vet A 30+","0","","0.694","","1:49.249","42.564","1","625.737","1","625.737","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Walker Morris","78","4","262","Open B","0","","1.333","","1:50.582","26.347","1","627.07","1","627.07","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Aaron Stuter","79","6","166","Vet A 30+","0","","0.070","","1:50.652","43.967","1","627.14","1","627.14","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Brantley Schnell","80","17","18","Pro-Am","34","17","0.604","","1:51.256","1:17.345","1","627.744","1","627.744","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Russell Smith","81","17","112","Lites A","0","","0.800","","1:52.056","1:08.784","1","628.544","1","628.544","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"John Mcgehee","82","5","258","Open B","0","","1.459","","1:53.515","29.28","1","630.003","1","630.003","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Andrew France","83","2","402","25+ A/B","0","","0.903","","1:54.418","26.998","1","630.906","1","630.906","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Nate VanderVliet","84","6","254","Open B","0","","1.651","","1:56.069","31.834","1","632.557","1","632.557","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Landon Smith","85","7","167","Vet A 30+","0","","0.508","","1:56.577","49.892","1","633.065","1","633.065","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Chase Spicer","86","7","259","Open B","0","","0.126","","1:56.703","32.468","1","633.191","1","633.191","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Jacob Aretz","87","2","316","Lites B","0","","2.065","","1:58.768","21.125","1","635.256","1","635.256","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Dylan Coen","88","8","297","Open B","0","","0.389","","1:59.157","34.922","1","635.645","1","635.645","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Jonathan Harker","89","18","118","Lites A","0","","0.754","","1:59.911","1:16.639","1","636.399","1","636.399","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Ty Ely","90","1","715","Juniors C 12-17","0","","0.201","","2:00.112","0","1","636.6","1","636.6","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Andrew Boggs","91","3","405","25+ A/B","0","","1.459","","2:01.571","34.151","1","638.059","1","638.059","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Brian Johnson","92","5","218","40+ A","0","","0.678","","2:02.249","32.457","1","638.737","1","638.737","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"josh wise","93","8","160","Vet A 30+","0","","0.277","","2:02.526","55.841","1","639.014","1","639.014","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Bailey Parker","94","4","400","25+ A/B","0","","0.018","","2:02.544","35.124","1","639.032","1","639.032","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Dawson Dobson","95","17","92","Open A","0","","0.369","","2:02.913","1:20.835","1","639.401","1","639.401","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Tevin McSwain","96","2","380","Juniors A/B 12-17","0","","0.208","","2:03.121","40.564","1","639.609","1","639.609","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Patrick Tucker","97","3","113","Juniors A/B 12-17","0","","0.498","","2:03.619","41.062","1","640.107","1","640.107","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Tyler McCreight","98","9","158","Vet A 30+","0","","2.813","","2:06.432","59.747","1","642.92","1","642.92","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Dawson Nixon","99","3","347","Lites B","0","","0.215","","2:06.647","29.004","1","643.135","1","643.135","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Joshua Conner","100","4","314","Lites B","0","","0.440","","2:07.087","29.444","1","643.575","1","643.575","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Briar Marsh","101","9","265","Open B","0","","0.043","","2:07.130","42.895","1","643.618","1","643.618","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Nick Berrier","102","5","306","Lites B","0","","0.069","","2:07.199","29.556","1","643.687","1","643.687","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"alex hollomon","103","10","272","Open B","0","","1.237","","2:08.436","44.201","1","644.924","1","644.924","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Steve McSwain","104","6","201","40+ A","0","","1.709","","2:10.145","40.353","1","646.633","1","646.633","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Billy Adkins","105","1","357","50+ A","0","","0.278","","2:10.423","0","1","646.911","1","646.911","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Jamie Easley","106","10","156","Vet A 30+","0","","0.901","","2:11.324","1:04.639","1","647.812","1","647.812","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Scott Donaldson","107","6","302","Lites B","0","","0.013","","2:11.337","33.694","1","647.825","1","647.825","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Nat Wilder","108","7","200","40+ A","0","","0.116","","2:11.453","41.661","1","647.941","1","647.941","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Johnny Babitz","109","7","328","Lites B","0","","0.077","","2:11.530","33.887","1","648.018","1","648.018","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jake Ponder","110","5","404","25+ A/B","0","","1.364","","2:12.894","45.474","1","649.382","1","649.382","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Joseph Cline","111","18","70","Open A","0","","0.945","","2:13.839","1:31.761","1","650.327","1","650.327","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Ian Santi","112","19","116","Lites A","0","","2.971","","2:16.810","1:33.538","1","653.298","1","653.298","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Clayton Robbins","113","4","377","Juniors A/B 12-17","0","","0.049","","2:16.859","54.302","1","653.347","1","653.347","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Jud Linder","114","8","214","40+ A","0","","1.217","","2:18.076","48.284","1","654.564","1","654.564","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Hunter Barron","115","11","299","Open B","0","","0.587","","2:18.663","54.428","1","655.151","1","655.151","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Michael Tsakanikas","116","9","205","40+ A","0","","0.137","","2:18.800","49.008","1","655.288","1","655.288","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Robert Hancock","117","8","313","Lites B","0","","1.450","","2:20.250","42.607","1","656.738","1","656.738","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Blain Berrier","118","9","303","Lites B","0","","0.360","","2:20.610","42.967","1","657.098","1","657.098","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Maximo gutierrez","119","10","309","Lites B","0","","0.579","","2:21.189","43.546","1","657.677","1","657.677","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Christian Estes","120","12","274","Open B","0","","2.259","","2:23.448","59.213","1","659.936","1","659.936","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Eli Aberegg","121","13","280","Open B","0","","0.564","","2:24.012","59.777","1","660.5","1","660.5","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Ethan Poczynski","122","18","230","Pro-Am","35","18","0.091","","2:24.103","1:50.192","1","660.591","1","660.591","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Gavin Garlits","123","2","701","Juniors C 12-17","0","","0.049","","2:24.152","24.04","1","660.64","1","660.64","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Bentley Fraley","124","5","385","Juniors A/B 12-17","0","","0.135","","2:24.287","1:01.73","1","660.775","1","660.775","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gregg Smith","125","1","450","Vet B 30+","0","","0.860","","2:25.147","0","1","661.635","1","661.635","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Justin Hibbs","126","14","278","Open B","0","","0.231","","2:25.378","1:01.143","1","661.866","1","661.866","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tim Williams","127","10","210","40+ A","0","","0.271","","2:25.649","55.857","1","662.137","1","662.137","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Chris Levin","128","11","203","40+ A","0","","2.701","","2:28.350","58.558","1","664.838","1","664.838","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Caleb Kuntz","129","15","266","Open B","0","","0.167","","2:28.517","1:04.282","1","665.005","1","665.005","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Shaun Nastasi","130","2","457","Vet B 30+","0","","0.936","","2:29.453","4.306","1","665.941","1","665.941","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Donald.  DJ Carawan","131","11","","Lites B","0","","0.098","","2:29.551","51.908","1","666.039","1","666.039","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Bradley Chapman","132","6","419","25+ A/B","0","","0.983","","2:30.534","1:03.114","1","667.022","1","667.022","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Brandon DuVall","133","11","162","Vet A 30+","0","","0.929","","2:31.463","1:24.778","1","667.951","1","667.951","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Wylie Brownell","134","12","312","Lites B","0","","0.445","","2:31.908","54.265","1","668.396","1","668.396","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Tyler Toms","135","3","706","Juniors C 12-17","0","","0.375","","2:32.283","32.171","1","668.771","1","668.771","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Cody Jeffers","136","7","407","25+ A/B","0","","1.280","","2:33.563","1:06.143","1","670.051","1","670.051","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Larry Silvia","137","12","202","40+ A","0","","0.345","","2:33.908","1:04.116","1","670.396","1","670.396","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Christian Brumbaugh","138","13","220","40+ A","0","","0.576","","2:34.484","1:04.692","1","670.972","1","670.972","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"David Snufer","139","1","510","40+ B","0","","0.151","","2:34.635","0","1","671.123","1","671.123","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Christopher Eddy","140","13","307","Lites B","0","","0.939","","2:35.574","57.931","1","672.062","1","672.062","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Jared Keene","141","1","622","Open C","0","","0.179","","2:35.753","0","1","672.241","1","672.241","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Sean Carr","142","3","453","Vet B 30+","0","","2.276","","2:38.029","12.882","1","674.517","1","674.517","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
