"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741887","P208 - Test 2 - Enduro Test","Race","2020-07-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kyle Tino","31","5","113","Lites A","0","","0.561","","1:21.327","33.027","1","575.76","1","575.76","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Grady Faint","32","6","102","Lites A","0","","0.446","","1:21.773","33.473","1","576.206","1","576.206","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dylan Gore","33","5","66","Open A","0","","1.052","","1:22.825","37.146","1","577.258","1","577.258","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tayla Jones","34","1","1","Women's Pro","23","1","0.957","","1:23.782","0","1","578.215","1","578.215","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cole Whitmer","35","7","100","Lites A","0","","0.105","","1:23.887","35.587","1","578.32","1","578.32","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Robby Norwood","36","1","164","Vet A 30+","0","","1.116","","1:25.003","0","1","579.436","1","579.436","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Riley Johnson","37","13","142","Pro-Am","24","13","0.703","","1:25.706","33.578","1","580.139","1","580.139","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Dustin Vincent","38","8","104","Lites A","0","","0.030","","1:25.736","37.436","1","580.169","1","580.169","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Bradyn Mohr","39","6","58","Open A","0","","0.727","","1:26.463","40.784","1","580.896","1","580.896","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Eli Childers","40","7","56","Open A","0","","0.355","","1:26.818","41.139","1","581.251","1","581.251","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Adam Froman","41","2","150","Vet A 30+","0","","0.043","","1:26.861","1.858","1","581.294","1","581.294","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cody Meeks","42","9","103","Lites A","0","","0.854","","1:27.715","39.415","1","582.148","1","582.148","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Michael McLean","43","8","55","Open A","0","","1.247","","1:28.962","43.283","1","583.395","1","583.395","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Andrew France","44","1","402","25+ A/B","0","","0.790","","1:29.752","0","1","584.185","1","584.185","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Sam Forrester","45","14","41","Pro-Am","25","14","1.169","","1:30.921","38.793","1","585.354","1","585.354","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Trale Henderson","46","10","109","Lites A","0","","1.462","","1:32.383","44.083","1","586.816","1","586.816","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Cole Johnson","47","9","65","Open A","0","","1.714","","1:34.097","48.418","1","588.53","1","588.53","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Andrew Tsakanikas","48","3","170","Vet A 30+","0","","0.252","","1:34.349","9.346","1","588.782","1","588.782","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Adam Parker","49","11","127","Lites A","0","","0.349","","1:34.698","46.398","1","589.131","1","589.131","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Hunter Thorne","50","10","61","Open A","0","","0.067","","1:34.765","49.086","1","589.198","1","589.198","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Addison Kramer","51","2","406","25+ A/B","0","","0.563","","1:35.328","5.576","1","589.761","1","589.761","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Cade Henderson","52","1","376","Juniors A/B 12-17","0","","1.138","","1:36.466","0","1","590.899","1","590.899","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Kevin Coffee","53","4","151","Vet A 30+","0","","0.651","","1:37.117","12.114","1","591.55","1","591.55","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Russell Smith","54","12","112","Lites A","0","","1.606","","1:38.723","50.423","1","593.156","1","593.156","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Max Rust","55","13","105","Lites A","0","","0.277","","1:39.000","50.7","1","593.433","1","593.433","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Brent Hamm","56","14","117","Lites A","0","","0.979","","1:39.979","51.679","1","594.412","1","594.412","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Brantley Schnell","57","15","18","Pro-Am","26","15","0.742","","1:40.721","48.593","1","595.154","1","595.154","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Patrick Tucker","58","2","113","Juniors A/B 12-17","0","","0.391","","1:41.112","4.646","1","595.545","1","595.545","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Andrew Boggs","59","3","405","25+ A/B","0","","1.675","","1:42.787","13.035","1","597.22","1","597.22","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Dela Cruz","60","16","27","Pro-Am","27","16","0.096","","1:42.883","50.755","1","597.316","1","597.316","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Gary Fridley","61","1","207","40+ A","0","","0.353","","1:43.236","0","1","597.669","1","597.669","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Nate VanderVliet","62","1","254","Open B","0","","3.865","","1:47.101","0","1","601.534","1","601.534","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"justus blaylock","63","11","54","Open A","0","","1.354","","1:48.455","1:02.776","1","602.888","1","602.888","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Jack McMakin","64","12","52","Open A","0","","0.916","","1:49.371","1:03.692","1","603.804","1","603.804","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Alex Metz","65","15","122","Lites A","0","","1.428","","1:50.799","1:02.499","1","605.232","1","605.232","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Johnny Babitz","66","1","328","Lites B","0","","0.239","","1:51.038","0","1","605.471","1","605.471","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Ty Miles","67","2","284","Open B","0","","0.803","","1:51.841","4.74","1","606.274","1","606.274","0.0","0.0","0.0","0","Dover","OH","KTM","250","2004","3021590"
"joshua guffey","68","16","110","Lites A","0","","0.014","","1:51.855","1:03.555","1","606.288","1","606.288","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"John Mcgehee","69","3","258","Open B","0","","0.836","","1:52.691","5.59","1","607.124","1","607.124","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Robert Hancock","70","2","313","Lites B","0","","0.994","","1:53.685","2.647","1","608.118","1","608.118","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Callaway","71","3","315","Lites B","0","","2.448","","1:56.133","5.095","1","610.566","1","610.566","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nathan Aretz","72","17","115","Lites A","0","","1.259","","1:57.392","1:09.092","1","611.825","1","611.825","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Wyatt Ford","73","4","263","Open B","0","","0.600","","1:57.992","10.891","1","612.425","1","612.425","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Eli Aberegg","74","5","280","Open B","0","","0.401","","1:58.393","11.292","1","612.826","1","612.826","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Blaine Santi","75","13","57","Open A","0","","0.041","","1:58.434","1:12.755","1","612.867","1","612.867","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Dylan Coen","76","6","297","Open B","0","","0.953","","1:59.387","12.286","1","613.82","1","613.82","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"A.W. DeMott","77","2","212","40+ A","0","","0.252","","1:59.639","16.403","1","614.072","1","614.072","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Hunter Barron","78","7","299","Open B","0","","0.275","","1:59.914","12.813","1","614.347","1","614.347","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"andrew coffey","79","14","50","Open A","0","","0.697","","2:00.611","1:14.932","1","615.044","1","615.044","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Connor Coughlin","80","17","19","Pro-Am","28","17","0.430","","2:01.041","1:08.913","1","615.474","1","615.474","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Brian Johnson","81","3","218","40+ A","0","","2.450","","2:03.491","20.255","1","617.924","1","617.924","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Ty Ely","82","1","715","Juniors C 12-17","0","","0.330","","2:03.821","0","1","618.254","1","618.254","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"trevor jones","83","15","63","Open A","0","","1.506","","2:05.327","1:19.648","1","619.76","1","619.76","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Kyle Strickland","84","4","217","40+ A","0","","1.919","","2:07.246","24.01","1","621.679","1","621.679","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Jacob Aretz","85","4","316","Lites B","0","","0.030","","2:07.276","16.238","1","621.709","1","621.709","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Dawson Nixon","86","5","347","Lites B","0","","0.362","","2:07.638","16.6","1","622.071","1","622.071","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Walker Morris","87","8","262","Open B","0","","0.062","","2:07.700","20.599","1","622.133","1","622.133","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"andrew enman","88","6","320","Lites B","0","","0.360","","2:08.060","17.022","1","622.493","1","622.493","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Colton Brown","89","16","59","Open A","0","","1.315","","2:09.375","1:23.696","1","623.808","1","623.808","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Nick Berrier","90","7","306","Lites B","0","","0.588","","2:09.963","18.925","1","624.396","1","624.396","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"William O'Brien","91","5","213","40+ A","0","","0.176","","2:10.139","26.903","1","624.572","1","624.572","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Bailey Parker","92","4","400","25+ A/B","0","","1.176","","2:11.315","41.563","1","625.748","1","625.748","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Joshua Conner","93","8","314","Lites B","0","","0.371","","2:11.686","20.648","1","626.119","1","626.119","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Ethan Poczynski","94","18","230","Pro-Am","29","18","0.039","","2:11.725","1:19.597","1","626.158","1","626.158","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Cody Jeffers","95","5","407","25+ A/B","0","","1.182","","2:12.907","43.155","1","627.34","1","627.34","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Nat Wilder","96","6","200","40+ A","0","","0.952","","2:13.859","30.623","1","628.292","1","628.292","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Joseph Cline","97","17","70","Open A","0","","0.238","","2:14.097","1:28.418","1","628.53","1","628.53","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Dylan Zimpel","98","18","106","Lites A","0","","0.190","","2:14.287","1:25.987","1","628.72","1","628.72","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Drew Callaway","99","9","251","Open B","0","","0.343","","2:14.630","27.529","1","629.063","1","629.063","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Jamie Easley","100","5","156","Vet A 30+","0","","0.434","","2:15.064","50.061","1","629.497","1","629.497","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Brandy Richards","101","2","32","Women's Pro","30","2","0.087","","2:15.151","51.369","1","629.584","1","629.584","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Briar Marsh","102","10","265","Open B","0","","0.409","","2:15.560","28.459","1","629.993","1","629.993","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"josh wise","103","6","160","Vet A 30+","0","","1.004","","2:16.564","51.561","1","630.997","1","630.997","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Austin Metz","104","11","252","Open B","0","","0.356","","2:16.920","29.819","1","631.353","1","631.353","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Chase Spicer","105","12","259","Open B","0","","0.268","","2:17.188","30.087","1","631.621","1","631.621","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Clayton Robbins","106","3","377","Juniors A/B 12-17","0","","1.538","","2:18.726","42.26","1","633.159","1","633.159","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Caden Simms","107","2","713","Juniors C 12-17","0","","0.900","","2:19.626","15.805","1","634.059","1","634.059","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Jedidiah Guthrie","108","7","152","Vet A 30+","0","","0.576","","2:20.202","55.199","1","634.635","1","634.635","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Christopher Eddy","109","9","307","Lites B","0","","0.429","","2:20.631","29.593","1","635.064","1","635.064","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Tyler Rose","110","13","255","Open B","0","","0.010","","2:20.641","33.54","1","635.074","1","635.074","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Bentley Fraley","111","4","385","Juniors A/B 12-17","0","","0.479","","2:21.120","44.654","1","635.553","1","635.553","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Landon Smith","112","8","167","Vet A 30+","0","","0.079","","2:21.199","56.196","1","635.632","1","635.632","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Maximo gutierrez","113","10","309","Lites B","0","","1.202","","2:22.401","31.363","1","636.834","1","636.834","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Billy Adkins","114","1","357","50+ A","0","","2.028","","2:24.429","0","1","638.862","1","638.862","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"rachael archer","115","3","650","Women's Pro","31","3","0.593","","2:25.022","1:01.24","1","639.455","1","639.455","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Michael Horwatt JR.","116","3","704","Juniors C 12-17","0","","0.287","","2:25.309","21.488","1","639.742","1","639.742","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Scott Donaldson","117","11","302","Lites B","0","","1.095","","2:26.404","35.366","1","640.837","1","640.837","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Tyler McCreight","118","9","158","Vet A 30+","0","","0.659","","2:27.063","1:02.06","1","641.496","1","641.496","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Christian Estes","119","14","274","Open B","0","","0.584","","2:27.647","40.546","1","642.08","1","642.08","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Dawson Dobson","120","18","92","Open A","0","","0.391","","2:28.038","1:42.359","1","642.471","1","642.471","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Preston Wilder","121","15","261","Open B","0","","1.811","","2:29.849","42.748","1","644.282","1","644.282","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Jared Keene","122","1","622","Open C","0","","0.414","","2:30.263","0","1","644.696","1","644.696","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"alex hollomon","123","16","272","Open B","0","","0.276","","2:30.539","43.438","1","644.972","1","644.972","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Michael Tsakanikas","124","7","205","40+ A","0","","0.339","","2:30.878","47.642","1","645.311","1","645.311","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Ian Santi","125","19","116","Lites A","0","","0.270","","2:31.148","1:42.848","1","645.581","1","645.581","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Gregg Smith","126","1","450","Vet B 30+","0","","0.016","","2:31.164","0","1","645.597","1","645.597","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Donald.  DJ Carawan","127","12","","Lites B","0","","0.211","","2:31.375","40.337","1","645.808","1","645.808","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Blain Berrier","128","13","303","Lites B","0","","3.045","","2:34.420","43.382","1","648.853","1","648.853","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Gavin Garlits","129","4","701","Juniors C 12-17","0","","0.630","","2:35.050","31.229","1","649.483","1","649.483","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Zac  Miles","130","19","74","Open A","0","","1.498","","2:36.548","1:50.869","1","650.981","1","650.981","0.0","0.0","0.0","0","Oh","Dover","KTM","250","2001","4067548"
"Chris Levin","131","8","203","40+ A","0","","0.295","","2:36.843","53.607","1","651.276","1","651.276","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Dalton Honaker","132","17","268","Open B","0","","1.455","","2:38.298","51.197","1","652.731","1","652.731","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Bradley Chapman","133","6","419","25+ A/B","0","","1.222","","2:39.520","1:09.768","1","653.953","1","653.953","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Tyler Toms","134","5","706","Juniors C 12-17","0","","0.661","","2:40.181","36.36","1","654.614","1","654.614","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Caleb Kuntz","135","18","266","Open B","0","","3.385","","2:43.566","56.465","1","657.999","1","657.999","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Christian Brumbaugh","136","9","220","40+ A","0","","1.022","","2:44.588","1:01.352","1","659.021","1","659.021","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Josh Kos","137","2","458","Vet B 30+","0","","0.247","","2:44.835","13.671","1","659.268","1","659.268","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Tim Williams","138","10","210","40+ A","0","","0.940","","2:45.775","1:02.539","1","660.208","1","660.208","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Rob Surface","139","2","366","50+ A","0","","0.178","","2:45.953","21.524","1","660.386","1","660.386","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tyler Wibberley","140","14","308","Lites B","0","","1.602","","2:47.555","56.517","1","661.988","1","661.988","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Justin Story","141","11","216","40+ A","0","","0.130","","2:47.685","1:04.449","1","662.118","1","662.118","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Justin Hibbs","142","19","278","Open B","0","","0.592","","2:48.277","1:01.176","1","662.71","1","662.71","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
