"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741865","Y204 - Test 4 - Enduro Test","Race","2020-07-18 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Garret McLaughlin","11","4","51","85 12-15","11","4","4.879","","1:05.814","45.265","1","404.727","1","404.727","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Mason Tsakanikas","12","2","170","65 7-11","12","2","1.138","","1:06.952","6.017","1","405.865","1","405.865","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Jonathan Snyder","13","5","71","85 12-15","13","5","5.228","","1:12.180","51.631","1","411.093","1","411.093","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"COOPER KUNEFF","14","3","155","65 7-11","14","3","0.653","","1:12.833","11.898","1","411.746","1","411.746","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ian Tarr","15","6","59","85 12-15","15","6","4.753","","1:17.586","57.037","1","416.499","1","416.499","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"AUSTIN HALE","16","3","106","85 7-11","16","3","20.321","","1:37.907","44.432","1","436.82","1","436.82","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Trevor Fraley","17","7","55","85 12-15","17","7","2.033","","1:39.940","1:19.391","1","438.853","1","438.853","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Jacob Golden","18","5","4","Supermini 12-15","18","5","9.784","","1:49.724","1:49.724","1","448.637","1","448.637","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Mason Hansen","19","8","62","85 12-15","19","8","2.248","","1:51.972","1:31.423","1","450.885","1","450.885","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Dalton Anderson","20","9","57","85 12-15","20","9","4.807","","1:56.779","1:36.23","1","455.692","1","455.692","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Gavin Roberts","21","10","52","85 12-15","21","10","3.953","","2:00.732","1:40.183","1","459.645","1","459.645","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","22","4","105","85 7-11","22","4","15.083","","2:15.815","1:22.34","1","474.728","1","474.728","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Noah McCabe","23","5","118","85 7-11","23","5","4.201","","2:20.016","1:26.541","1","478.929","1","478.929","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Malik Powell","24","4","157","65 7-11","24","4","3.858","","2:23.874","1:22.939","1","482.787","1","482.787","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Clayton Browning","25","6","1","Supermini 12-15","25","6","2.261","","2:26.135","2:26.135","1","485.048","1","485.048","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Tyler Wough","26","11","61","85 12-15","26","11","8.125","","2:34.260","2:13.711","1","493.173","1","493.173","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Arrow Brooks","27","12","50","85 12-15","27","12","8.622","","2:42.882","2:22.333","1","501.795","1","501.795","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Troy Wallace","28","6","100","85 7-11","0","","12.434","","2:55.316","2:01.841","1","514.229","1","514.229","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"will berry","29","5","154","65 7-11","28","5","39.553","","3:34.869","2:33.934","1","553.782","1","553.782","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Ryder Faby","30","7","102","85 7-11","29","6","20.194","","3:55.063","3:01.588","1","573.976","1","573.976","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"kaylee wise","31","13","58","85 12-15","30","13","37.209","","4:32.272","4:11.723","1","611.185","1","611.185","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Stefan Djuric","32","6","150","65 7-11","31","6","11.281","","4:43.553","3:42.618","1","622.466","1","622.466","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Rylan Roberts","33","7","153","65 7-11","0","","4.989","","4:48.542","3:47.607","1","627.455","1","627.455","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Zander Powell","34","8","159","65 7-11","0","","6.779","","4:55.321","3:54.386","1","634.234","1","634.234","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Kyleigh Fridley","35","14","53","85 12-15","0","","4.082","","4:59.403","4:38.854","1","638.316","1","638.316","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Noah Cook","36","9","163","65 7-11","0","","17.180","","5:16.583","4:15.648","1","655.496","1","655.496","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Izaiah Gore","37","10","156","65 7-11","0","","1:54.674","","7:11.257","6:10.322","1","770.17","1","770.17","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Addy Berrier","38","11","152","65 7-11","32","7","24.019","","7:35.276","6:34.341","1","794.189","1","794.189","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Nate Cook","39","7","6","Supermini 12-15","0","","1:04.908","","8:40.184","8:40.184","1","859.097","1","859.097","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Ryan McKey","40","8","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","41","9","20","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Brody McLaughlin","42","1","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Turner  Grant","43","2","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","44","3","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","45","4","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","46","5","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Michael Corley","47","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cason Snellings","48","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Seth White","49","15","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
