"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751675","1a PROVA","Race","2024-05-26 12:45:00 UTC","2024-05-26 13:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THALINE CHICOSKI","19","6","230","CLA","27","6","0.483","","1:24.582","50.619","14","2010.799","6","135.387","114.578","108.004","60.326","0"
"CADU FONSECA","20","7","999","CLA","28","7","5.545","","1:30.127","56.164","14","2016.344","8","134.999","114.908","107.707","60.326","0"
"RAFAEL MASCARENHAS","21","8","37","CLA","29","8","9.571","","1:39.698","1:05.735","14","2025.915","7","134.283","115.52","107.198","60.326","0"
"SAMUEL ORIGE","22","9","161","CLA","30","9","0.310","","1:40.008","1:06.045","14","2026.225","13","134.55","115.291","107.181","60.326","0"
"R.SEIBEL/M.GIORDANO","23","10","26","CLA","31","10","0.758","","1:40.766","1:06.803","14","2026.983","9","135.0","114.907","107.141","60.326","0"
"ALENCAR JR/P.GOMES","24","11","192","CLA","32","11","0.760","","1:41.526","1:07.563","14","2027.743","9","134.139","115.644","107.101","60.326","0"
"O.MAIA/DIPA DI PIETRO","25","12","111","CLA","33","12","4.875","","1:46.401","1:12.438","14","2032.618","14","135.469","114.509","106.844","60.326","0"
"ROGERIO DETILIO","26","13","123","CLA","34","13","2.871","","1:49.272","1:15.309","14","2035.489","10","135.649","114.357","106.694","60.326","0"
"ALEXANDRE DANTE","27","14","128","CLA","35","14","0.120","","1:49.392","1:15.429","14","2035.609","10","135.543","114.446","106.687","60.326","0"
"RICARDO POCINHA","28","15","69","CLA","36","15","0.280","","1:49.672","1:15.709","14","2035.889","10","135.735","114.284","106.673","60.326","0"
"KAUE BAROUDI","29","1","18","C300","42","1","1 Lap","","1 Lap","0","13","2031.724","4","146.206","106.1","99.256","56.017","0"
"JOÃO BOIKO","30","2","8","C300","43","2","0.868","","1 Lap","0.868","13","2032.592","5","145.38","106.702","99.214","56.017","0"
"HUGO NETTO","31","3","91","C300","44","3","0.688","","1 Lap","1.556","13","2033.28","5","145.96","106.278","99.18","56.017","0"
"L.FREITAS/V.PONCE","32","4","117","C300","45","4","44.173","","1 Lap","45.729","13","2077.453","5","150.097","103.349","97.071","56.017","0"
"F.LIRA/L.GAGGINI","33","5","333","C300","46","5","0.232","","1 Lap","45.961","13","2077.685","5","149.233","103.948","97.061","56.017","0"
"RENATO/FELIPE BREVE","34","6","78","C300","47","6","0.980","","1 Lap","46.941","13","2078.665","5","148.91","104.173","97.015","56.017","0"
"KHAYAM GHAZZAOUI","35","7","888","C300","50","9","1 Lap","","2 Laps","1 Lap","12","1937.84","6","150.074","103.365","96.06","51.708","0"
"DANIEL MENCACCI","36","8","22","C300","51","10","0.120","","2 Laps","1 Lap","12","1937.96","3","149.669","103.645","96.054","51.708","0"
"PEDRO/G.VALECK","37","9","711","C300","52","11","1.743","","2 Laps","1 Lap","12","1939.703","6","149.191","103.977","95.968","51.708","0"
"LUCIANO BRITO","38","10","377","C300","54","13","11.398","","2 Laps","1 Lap","12","1951.101","3","150.144","103.317","95.407","51.708","0"
"MARCELO NEVES","39","11","29","C300","49","8","2.014","","2 Laps","1 Lap","12","1953.115","5","148.983","104.122","95.309","51.708","0"
"O.FERRARI/M.BONATO","40","12","101","C300","55","14","8.784","","2 Laps","1 Lap","12","1961.899","6","149.527","103.743","94.882","51.708","0"
"E.ALBUQUERQUE","41","13","34","C300","53","12","0.051","","2 Laps","1 Lap","12","1961.95","3","149.626","103.674","94.879","51.708","0"
"GUILHERME FRANCISCHINNI","42","14","13","C300","56","15","34.315","","2 Laps","1 Lap","12","1996.265","3","152.834","101.498","93.249","51.708","0"
"GERSON JUNIOR","43","15","86","C300","48","7","1 Lap","","3 Laps","2 Laps","11","1768.855","5","148.885","104.19","96.467","47.399","0"
"J. MOURA NETO","44","14","45","GT4","13","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
