"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743033","Practice Session","Practice","2024-01-12 13:30:00 UTC","2024-01-12 14:00:44 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Group"
"James Libecco","1","1","198","SRF3","13","13","","","","0","4","715.307","3","162.322","82.059","74.486","14.8","1","1985 SCCA SRF3","Solon OH","NEO","292895","Orange","Group 2"
"Jordan Wiseley","18","18","52","SRF3","30","30","0.041","","13.754","13:32.918","8","1528.225","8","176.076","75.649","69.728","29.6","0","2017 SCCA Ford SRF","N Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/ Hallett Motor Racing Circuit","Group 2"
"Lee McNeish","19","19","22","SRF3","9","9","0.151","","13.905","9:54.426","7","1309.733","6","176.227","75.584","71.19","25.900000000000002","1","SCCA SRF3","Southbury CT","NER","283172","Red","Group 2"
"Doug Kowalczyk","20","20","37","SRF3","32","32","0.104","","14.009","13:32.469","7","1527.776","7","176.331","75.54","61.03","25.900000000000002","1","1990 SCCA SRF3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","Group 2"
"William Shields","21","21","67","SRF3","23","23","1.053","","15.062","14:28.682","8","1583.989","6","177.384","75.091","67.273","29.6","0","2018 SCCA SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","Group 2"
"S. Sandy Satullo III","22","22","07","SRF3","21","21","0.081","","15.143","1:55.728","4","831.035","3","177.465","75.057","64.113","14.8","1","2013 SCCA SRF3","Hillsboro Bch FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","Group 2"
"Shawn DeKold","23","23","156","SRF3","25","25","0.088","","15.231","13:30.221","8","1525.528","7","177.553","75.02","69.851","29.6","0","1987 SCCA SRF3","West Union  SC","Atl","667228","Black w/ Yellow","Group 2"
"Matt Gray","24","24","64","SRF3","18","18","0.106","","15.337","14:00.177","8","1555.484","7","177.659","74.975","68.506","29.6","0","SCCA SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","Group 2"
"Chris Brassard","25","25","26","SRF3","20","20","0.702","","16.039","11:23.829","7","1399.136","3","178.361","74.68","66.641","25.900000000000002","1","2016 SCCA Ford SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","Group 2"
"Jim Hallman","26","26","161","SRF3","12","12","0.331","","16.370","57.06","4","772.367","2","178.692","74.542","68.983","14.8","1","2009 SCCA Ford SRF3","Kitchener ON","Atl","243707","White/blue","Group 2"
"Wrong Transponder #","27","27","31","SRF3","17","17","0.527","","16.897","1 Lap","3","609.311","2","179.219","74.322","65.582","11.100000000000001","1","1986 SCCA SRF3","Spartanburg SC","CCR","437552","Gray","Comprent","Group 2","R. Clay Russell"
"Chris Current","28","28","01","SRF3","36","","0.737","","17.634","13:07.741","4","1503.048","3","179.956","74.018","35.448","14.8","1","2000 SCCA SRF3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","Group 2"
"Richard Wiehl","29","29","35","SRF3","14","14","0.076","","17.710","13:17.695","8","1513.002","6","180.032","73.987","70.43","29.6","0","2005 SCCA SRF3","Boston MA","NER","228951_1","orange/white","CITGO","Group 2"
"Matt Strathman","30","30","118","SRF3","11","11","4.373","","22.083","4:21.806","5","977.113","3","184.405","72.232","68.16","18.5","1","2002 SCCA SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 2"
"Russell Oaks","31","31","43","SRF3","33","33","3.798","","25.881","2:40.519","4","875.826","3","188.203","70.775","60.834","14.8","1","1989 SCCA SRF3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","Group 2"
"Steven Spano","32","32","147","SRF3","34","34","1.449","","27.330","2:45.123","4","880.43","3","189.652","70.234","60.516","14.8","1","1998 SCCA SRF3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/ Amex/ My Kids College Fund","Group 2"
"Jean-Luc Liverato","33","33","8","SRF3","1","1","1.844","","29.174","2 Laps","2","383.722","2","191.496","69.558","69.425","7.4","1","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","Group 2"
"Reid Johnson","34","34","78","SRF3","31","31","10.722","","39.896","2 Laps","2","471.332","1","202.218","65.87","56.521","7.4","1","SCCA SRF3","Naples FL","LOL","242765","Red","Group 2"
"Ethan Bentinck-Smith","35","35","34","SRF3","5","5","0.183","","40.079","2 Laps","2","419.221","1","202.401","65.81","63.546","7.4","1","1985 SCCA Ford SRF3","Duxbury MA","NER","344963","Purple","Group 2"
"Mark Busscher","36","36","84","SRF3","19","19","29.672","","1:09.751","3 Laps","1","272.995","1","232.073","57.396","48.792","3.7","1","2017 SCCA SRF3","Hillier ON","WNY","629222","White","Picton Home Hardware","Group 2"
"Connor Grant","37","37","97","SRF3","0","","","","","48.074","0","763.381","0","0.0","0.0","0.0","0.0","1","SCCA SRF3","Germantown TN","Atl","240104_3","Blue","Group 2","Connor Grant"
