"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743058","Qualifying","Qualifying","2024-01-13 14:00:00 UTC","2024-01-13 14:29:55 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Stewart Black","17","3","40","B-Spec","17","3","0.197","","12.283","1:15.103","8","1553.036","6","183.393","72.631","68.614","29.6","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Group 8"
"Stephanie Andersen","18","4","138","B-Spec","18","4","0.053","","12.336","1:08.036","8","1545.969","6","183.446","72.61","68.928","29.6","0","2013 Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes","Group 8"
"Josh Schmidt","19","5","119","B-Spec","15","2","0.444","","12.780","1:07.383","8","1545.316","8","183.89","72.435","68.957","29.6","0","2013 Chev. Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/ TEAMTECH Motorsports/ G-loc Brakes","Group 8"
"Kent Carter","20","6","192","B-Spec","27","11","0.180","","12.960","2:44.461","8","1642.394","7","184.07","72.364","64.881","29.6","0","2011 Mazda II","Houston TX","Hous","277344","White/Orange","Chris Taylor/ Mazda/ GLoc/ Hankook","Group 8"
"Frank Schrawtz","21","7","16","B-Spec","13","1","0.202","","13.162","4 Laps","3","614.408","2","184.272","72.284","65.038","11.100000000000001","1","2010 Mini Cooper","Davisburg MI","DET","164153_1","Reed","GPM, G-Loc, MINI USA","RG 8"
"Chris Taylor","22","8","62","B-Spec","19","5","0.124","","13.286","2:43.039","6","1640.972","5","184.396","72.236","48.703","22.200000000000003","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/ G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Mom/ Hankook","Group 8"
"Clay Keel","23","9","1","B-Spec","23","9","0.040","","13.326","1:17.2","8","1555.133","8","184.436","72.22","68.521","29.6","0","2009 Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/ BEMS/ Spoon","Group 8"
"Andrew Janssen","24","10","46","B-Spec","29","12","0.425","","13.751","0 Laps","7","1444.336","6","184.861","72.054","64.556","25.900000000000002","1","2013 Mazda 2","Hawley MN","LOL","626308","Yellow\Green","Janssen Modular Cabinets/ Chris Taylor Racing","Group 8"
"Mark Weber","25","6","25","FP","9","2","1.185","","14.936","2 Laps","6","1284.437","5","186.046","71.595","62.222","22.200000000000003","1","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/ Red Line Oil/ Hawk Brakes/ JPM/ Mazda","Group 8"
"Paul Mevoli","26","4","151","GTL","25","4","0.249","","15.185","4:29.75","7","1430.814","5","186.295","71.5","65.166","25.900000000000002","1","1994 Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/ DMD - Tooth Life","Group 8"
"Peter Zekert","27","11","85","B-Spec","20","6","0.189","","15.374","2:56.278","8","1654.211","7","186.484","71.427","64.417","29.6","0","2010 Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 8"
"Rob Conners","28","12","137","B-Spec","26","10","0.591","","15.965","1:33.901","8","1571.834","7","187.075","71.201","67.793","29.6","0","2009 Honda Fit","Cedarburg WI","Milw","470923","White","Hatch Masters racing","Group 8"
"Jonathan Stalzer","29","2","114","HP","28","4","3.342","","19.307","13:47.074","8","1596.077","6","190.417","69.952","66.764","29.6","0","2008 Mini Cooper","Plainfield IL","BVR","346158","White/red","Mom","Group 8"
"Daniel Stalzer","30","3","173","HP","27","3","2.917","","22.224","12:08.577","7","1497.58","7","193.334","68.896","62.26","25.900000000000002","0","2008 Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's /Lynn Stalzer","Group 8"
"Yuri Collazos","31","6","77","EP","33","8","3.893","","26.117","9:05.469","6","1334.205","3","197.227","67.536","59.901","22.200000000000003","1","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 8"
"Matthew Fritz","32","7","14","EP","26","6","4.616","","30.733","2:07.455","4","916.191","3","201.843","65.992","58.154","14.8","1","1993 BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing","Group 8"
"Don Tucker","33","8","9","EP","5","2","","","","4 Laps","0","196.559","0","0.0","0.0","0.0","0.0","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","Group 8"
"Leanna Wright","34","4","02","HP","32","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/ Hoosier","Group 8"
"Andrew Wright","35","5","07","HP","16","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Group 8"
"Claudio Burtin","36","7","10","FP","24","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Fiat 124 Spider","Adairville GA","Atl","85373","Red","Baucom Motorsports","Group 8"
"Ted Phenix","37","5","49","GTL","30","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc.","Group 8"
"Daniel Stalzer","38","6","117","HP","31","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's /Lynn Stalzer","Group 8"
