"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743059","Race 1 - OFFICIAL","Race","2024-01-13 20:30:00 UTC","2024-01-13 20:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Steffen Clark","11","2","13","FP","8","2","2.180","","24.174","24.174","9","1619.148","5","158.843","83.856","74.039","33.300000000000004","0","1990 Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/ Evolved Auto/ G loc brakes","Group 8"
"Mike Ogren","12","1","199","HP","11","1","2.774","","26.948","0","9","1621.922","4","159.004","83.771","73.912","33.300000000000004","0","1987 VW Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/ MO Motorsports","Group 8"
"Preston Obremski","13","3","92","FP","9","3","0.554","","27.502","27.502","9","1622.476","6","161.252","82.604","73.887","33.300000000000004","0","1995 Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/ Trailer GearBox.com/ Ob’s classic car and restoration/ Furo headers/ GoodYear/ Hawk","Group 8"
"Mark Weber","14","4","25","FP","15","6","1.531","","29.033","29.033","9","1624.007","6","160.672","82.902","73.817","33.300000000000004","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/ Red Line Oil/ Hawk Brakes/ JPM/ Mazda","Group 8"
"Pedro Rivera","15","5","38","FP","14","5","2.105","","31.138","31.138","9","1626.112","6","160.29","83.099","73.722","33.300000000000004","0","1974 Porsche 914/4","Orlando FL","CFR","315494-1","Blue","914 Motorsports","Group 8"
"Leanna Wright","16","2","02","HP","21","4","2.260","","33.398","6.45","9","1628.372","6","165.225","80.617","73.62","33.300000000000004","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/ Hoosier","Group 8"
"Andrew Wright","17","3","07","HP","24","5","2.340","","35.738","8.79","9","1630.712","6","166.015","80.234","73.514","33.300000000000004","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Group 8"
"Ted Phenix","18","5","49","GTL","22","5","2.690","","38.428","36.219","9","1633.402","5","169.223","78.713","73.393","33.300000000000004","0","1977 Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc.","Group 8"
"Jonathan Stalzer","19","4","114","HP","17","2","0.576","","39.004","12.056","9","1633.978","2","172.243","77.333","73.367","33.300000000000004","0","2008 Mini Cooper","Plainfield IL","BVR","346158","White/red","Mom","Group 8"
"Chris Daughtery","20","1","00","B-Spec","27","2","1 Lap","","1 Lap","0","8","1598.546","6","167.335","79.601","66.661","29.6","0","2008 Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","Group 8","Chris Daughtery"
"Stewart Black","21","2","40","B-Spec","28","3","0.840","","1 Lap","0.84","8","1599.386","4","167.242","79.645","66.626","29.6","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Group 8"
"Josh Schmidt","22","3","119","B-Spec","30","5","0.506","","1 Lap","1.346","8","1599.892","3","167.696","79.429","66.604","29.6","0","2013 Chev. Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/ TEAMTECH Motorsports/ G-loc Brakes","Group 8"
"Chris Taylor","23","4","62","B-Spec","33","8","2.148","","1 Lap","3.494","8","1602.04","3","167.642","79.455","66.515","29.6","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/ G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Mom/ Hankook","Group 8"
"Clay Keel","24","5","1","B-Spec","34","9","3.338","","1 Lap","6.832","8","1605.378","6","167.711","79.422","66.377","29.6","0","2009 Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/ BEMS/ Spoon","Group 8"
"Luke Russell","25","6","8","B-Spec","26","1","1.288","","1 Lap","8.12","8","1606.666","6","168.641","78.984","66.324","29.6","0","2015 Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","Group 8"
"Kent Carter","26","7","192","B-Spec","31","6","0.592","","1 Lap","8.712","8","1607.258","5","169.418","78.622","66.299","29.6","0","2011 Mazda II","Houston TX","Hous","277344","White/Orange","Chris Taylor/ Mazda/ GLoc/ Hankook","Group 8"
"Peter Zekert","27","8","85","B-Spec","36","11","0.418","","1 Lap","9.13","8","1607.676","3","169.344","78.656","66.282","29.6","0","2010 Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 8"
"Stephanie Andersen","28","9","138","B-Spec","29","4","0.488","","1 Lap","9.618","8","1608.164","3","169.18","78.733","66.262","29.6","0","2013 Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes","Group 8"
"Rob Conners","29","10","137","B-Spec","37","12","6.142","","1 Lap","15.76","8","1614.306","2","171.479","77.677","66.01","29.6","0","2009 Honda Fit","Cedarburg WI","Milw","470923","White","Hatch Masters racing","Group 8"
"Andrew Janssen","30","11","46","B-Spec","35","10","1.357","","1 Lap","17.117","8","1615.663","6","170.841","77.967","65.954","29.6","0","2013 Mazda 2","Hawley MN","LOL","626308","Yellow\Green","Janssen Modular Cabinets/ Chris Taylor Racing","Group 8"
"Daniel Stalzer","31","5","173","HP","18","3","1.037","","1 Lap","1 Lap","8","1616.7","2","183.3","72.668","65.912","29.6","0","2008 Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's /Lynn Stalzer","Group 8"
"John Baucom","32","6","86","EP","12","5","3 Laps","","4 Laps","4 Laps","5","783.811","3","153.958","86.517","84.969","18.5","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","Group 8"
"Mark Silverberg","33","6","5","FP","13","4","1:12.736","","4 Laps","4 Laps","5","856.547","3","168.53","79.036","77.754","18.5","0","1993 Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates / Washington University StL","Group 8"
"Yuri Collazos","34","7","77","EP","19","6","4 Laps","","DNF","8 Laps","1","195.065","1","192.147","69.322","68.285","3.7","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 8"
"Don Tucker","35","8","9","EP","25","8","28.044","","DNF","8 Laps","1","223.109","1","214.975","61.961","59.702","3.7","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","Group 8"
"Frank Schwartz","36","12","16","B-Spec","32","7","1 Lap","","DNF","8 Laps","0","56.434","0","0.0","0.0","0.0","0.0","0","2010 Mini Cooper","Davisburg MI","DET","164153_1","Reed","GPM, G-Loc, MINI USA","RG 8"
"Claudio Burtin","37","7","10","FP","23","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Fiat 124 Spider","Adairville GA","Atl","85373","Red","Baucom Motorsports","Group 8"
