"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743035","Race 1 - OFFICIAL","Race","2024-01-13 15:30:00 UTC","2024-01-13 15:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Jean-Luc Liverato","17","17","8","SRF3","63","63","3.741","","44.705","44.705","11","1638.707","5","146.147","91.141","89.412","40.7","0","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","Group 2"
"John Vogel","18","18","47","SRF3","17","17","0.516","","45.221","45.221","11","1639.223","9","146.444","90.956","89.384","40.7","0","2016 SCCA SRF3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","Group 2"
"Brian Grigsby","19","19","70","SRF3","23","23","0.315","","45.536","45.536","11","1639.538","7","146.141","91.145","89.367","40.7","0","2020 SCCA SRF3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","Group 2"
"Christopher Windsor","20","20","38","SRF3","28","28","0.134","","45.670","45.67","11","1639.672","7","146.232","91.088","89.359","40.7","0","SCCA SRF3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","Group 2"
"Mark Greb","21","21","71","SRF3","22","22","0.903","","46.573","46.573","11","1640.575","7","146.798","90.737","89.31","40.7","0","2022 SCCA SFR3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","Group 2"
"Lee McNeish","22","22","22","SRF3","21","21","6.732","","53.305","53.305","11","1647.307","7","147.186","90.498","88.945","40.7","0","SCCA SRF3","Southbury CT","NER","283172","Red","Group 2"
"Mike Bakinowski","23","23","39","SRF3","40","40","1.510","","54.815","54.815","11","1648.817","10","146.489","90.928","88.864","40.7","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","Group 2"
"Jordan Wiseley","24","24","52","SRF3","35","35","2.525","","57.340","57.34","11","1651.342","9","146.667","90.818","88.728","40.7","0","2017 SCCA Ford SRF","N Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/ Hallett Motor Racing Circuit","Group 2"
"Matt Gray","25","25","64","SRF3","30","30","1.412","","58.752","58.752","11","1652.754","10","147.395","90.369","88.652","40.7","0","SCCA SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","Group 2"
"Johnny Meriggi","26","26","11","SRF3","46","46","0.695","","59.447","59.447","11","1653.449","9","146.927","90.657","88.615","40.7","0","SCCA SRF3","The Woodlands TX","Hous","220042_1","Blue","jrm management","Group 2"
"Connor Grant","27","27","97","SRF3","19","19","0.917","","1:00.364","1:00.364","11","1654.366","4","146.078","91.184","88.566","40.7","0","SCCA SRF3","Germantown TN","Atl","240104_3","Blue","Group 2","Connor Grant"
"James Regan","28","28","0","SRF3","25","25","0.038","","1:00.402","1:00.402","11","1654.404","9","146.402","90.982","88.564","40.7","0","SCCA SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","Group 2"
"Arvid Albanese","29","29","7","SRF3","54","54","4.669","","1:05.071","1:05.071","11","1659.073","7","147.33","90.409","88.314","40.7","0","2023 SCCA Ford SRF3","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsports","Group 2"
"Carl Hayward","30","30","129","SRF3","34","34","1.363","","1:06.434","1:06.434","11","1660.436","6","147.888","90.068","88.242","40.7","0","1995 SCCA SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 2"
"Michael McGaheern","31","31","113","SRF3","36","36","3.691","","1:10.125","1:10.125","11","1664.127","5","147.523","90.291","88.046","40.7","0","SCCA SRF3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","Group 2","Michael McGahern"
"Stuart Mullan","32","32","44","SRF3","49","49","3.929","","1:14.054","1:14.054","11","1668.056","7","147.922","90.047","87.839","40.7","0","2000 SCCA Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","Group 2"
"Steven Greenhill","33","33","79","SRF3","29","29","1.010","","1:15.064","1:15.064","11","1669.066","10","147.752","90.151","87.786","40.7","0","1997 SCCA SRF3","libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors / Elite Autosport","Group 2"
"Jim Hallman","34","34","161","SRF3","41","41","4.492","","1:19.556","1:19.556","11","1673.558","10","148.46","89.721","87.55","40.7","0","2009 SCCA Ford SRF3","Kitchener ON","Atl","243707","White/blue","Group 2"
"William Hendrix","35","35","101","SRF3","26","26","4.130","","1:23.686","1:23.686","11","1677.688","8","148.096","89.942","87.334","40.7","0","SCCA SRF3","Brighton MA","NER","517584","Black","BWS Racing","Group 2"
"Charles Pigeon","36","36","177","SRF3","37","37","5.228","","1:28.914","1:28.914","11","1682.916","8","147.875","90.076","87.063","40.7","0","2020 SCCA SRF3","Abilene TX","Tex","451228","black/yellow","tige boats","Group 2"
"Gary Vizioli","37","37","33","SRF3","50","50","0.009","","1:28.923","1:28.923","11","1682.925","8","147.521","90.292","87.063","40.7","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","Group 2"
"Chris Brassard","38","38","26","SRF3","48","48","0.473","","1:29.396","1:29.396","11","1683.398","11","149.271","89.234","87.038","40.7","0","2016 SCCA Ford SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","Group 2"
"Shawn DeKold","39","39","156","SRF3","51","51","0.660","","1:30.056","1:30.056","11","1684.058","9","148.406","89.754","87.004","40.7","0","1987 SCCA SRF3","West Union  SC","Atl","667228","Black w/ Yellow","Group 2"
"Steven Spano","40","40","147","SRF3","47","47","2.572","","1:32.628","1:32.628","11","1686.63","7","149.631","89.019","86.871","40.7","0","1998 SCCA SRF3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/ Amex/ My Kids College Fund","Group 2"
"Tj Preble","41","41","16","SRF3","45","45","4.330","","1:36.958","1:36.958","11","1690.96","11","149.524","89.083","86.649","40.7","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","Group 2"
"Craig Wheatley","42","42","98","SRF3","52","52","0.449","","1:37.407","1:37.407","11","1691.409","11","150.169","88.7","86.626","40.7","0","2018 SCCA SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","Group 2"
"Mark Busscher","43","43","84","SRF3","53","53","0.782","","1:38.189","1:38.189","11","1692.191","10","149.827","88.903","86.586","40.7","0","2017 SCCA SRF3","Hillier ON","WNY","629222","White","Picton Home Hardware","Group 2"
"Russell Oaks","44","44","43","SRF3","55","55","7.959","","1:46.148","1:46.148","11","1700.15","8","150.821","88.317","86.181","40.7","0","1989 SCCA SRF3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","Group 2"
"Greg Miller","45","45","04","SRF3","44","44","0.864","","1:47.012","1:47.012","11","1701.014","11","148.823","89.502","86.137","40.7","0","1990 SCCA Ford SRF3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","Group 2"
"Christopher Roethel","46","46","85","SRF3","32","32","0.024","","1:47.036","1:47.036","11","1701.038","8","148.382","89.768","86.136","40.7","0","1993 SCCA Ford  SRF3","West Bend WI","Milw","681101","Blue","GBM Racing / Elite Autosport","Group 2"
"Andrew Adler","47","47","51","SRF3","58","58","11.993","","1:59.029","1:59.029","11","1713.031","11","152.594","87.29","85.533","40.7","0","2005 SCCA Ford SRF3","Sanibel FL","CFR","665643","Orange","Group 2"
"Chris Current","48","48","01","SRF3","43","43","0.464","","1:59.493","1:59.493","11","1713.495","11","149.565","89.058","85.509","40.7","0","2000 SCCA SRF3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","Group 2"
"Ethan Bentinck-Smith","49","49","34","SRF3","62","62","14.535","","2:14.028","2:14.028","11","1728.03","5","153.5","86.775","84.79","40.7","0","1985 SCCA Ford SRF3","Duxbury MA","NER","344963","Purple","Group 2"
"Tim Preble","50","50","20","SRF3","59","59","6.261","","2:20.289","2:20.289","11","1734.291","7","152.49","87.35","84.484","40.7","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","Group 2"
"Doug Kowalczyk","51","51","37","SRF3","57","57","4.456","","2:24.745","2:24.745","11","1738.747","2","153.436","86.811","84.268","40.7","0","1990 SCCA SRF3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","Group 2"
"Jason Conzo","52","52","56","SRF3","13","13","0.312","","2:25.057","2:25.057","11","1739.059","10","145.813","91.35","84.252","40.7","1","2003 SCCA Ford SRF3","Great River NY","NER","650341","White","Duane Neyer Motorsports","Group 2"
"Bryan Yates","53","53","114","SRF3","61","61","1 Lap","","1 Lap","34.738","10","1628.74","7","158.952","83.799","81.781","37.0","0","2016 SCCA SRF3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","Group 2"
"Richard Wiehl","54","54","35","SRF3","27","27","1 Lap","","2 Laps","2 Laps","9","1364.5","6","148.628","89.62","87.856","33.300000000000004","0","2005 SCCA SRF3","Boston MA","NER","228951_1","orange/white","CITGO","Group 2"
"Wade White","55","55","59","SRF3","56","56","10.144","","2 Laps","2 Laps","9","1374.644","8","148.111","89.933","87.208","33.300000000000004","0","2003 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 2"
"Richard Baldwin","56","56","2","SRF3","2","2","1 Lap","","3 Laps","3 Laps","8","1166.76","5","144.446","92.214","91.33","29.6","0","2015 SCCA SRF3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","Group 2"
"Christopher Michalak","57","57","24","SRF3","38","38","8:31.174","","3 Laps","1:23.932","8","1677.934","8","149.11","89.33","63.507","29.6","1","1995 SCCA Ford SRF3","Saline MI","DET","640523","Red","Elite Autosports","Group 2"
"Matt Strathman","58","58","118","SRF3","60","60","1 Lap","","4 Laps","4 Laps","7","1098.751","7","151.49","87.927","84.86","25.900000000000002","0","2002 SCCA SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 2"
"C. Russell Turner","59","59","123","SRF3","8","8","1 Lap","","5 Laps","5 Laps","6","908.279","4","144.994","91.866","87.991","22.200000000000003","1","2023 SCCA SRF3","Montpelier VA","WDC","506430","Blue","PCS","Group 2"
"Judson Holt","60","60","188","SRF3","31","31","","","DNF","8 Laps","3","464.502","3","148.658","89.602","86.028","11.100000000000001","0","2017 SCCA SRF3","Houston TX","Hous","641180","White","Lupe Tortilla","Group 2"
"William Shields","61","61","67","SRF3","39","39","","","DNF","9 Laps","2","323.061","2","153.326","86.874","82.461","7.4","0","2018 SCCA SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","Group 2"
"Reid Johnson","62","62","78","SRF3","33","33","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Naples FL","LOL","242765","Red","Group 2"
"Ben Jacobs","63","63","171","SRF3","42","42","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost","Group 2"
"S. Sandy Satullo III","64","64","07","SRF3","64","64","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SCCA SRF3","Hillsboro Bch FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","Group 2"
