"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743060","Race 2 - PROVISIONAL","Race","2024-01-14 20:20:00 UTC","2024-01-14 20:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Frank Schwartz","11","2","16","B-Spec","37","12","0.610","","2:28.510","0.61","12","2247.555","7","182.351","73.046","71.117","44.400000000000006","0","2010 Mini Cooper","Davisburg MI","DET","164153_1","Reed","GPM, G-Loc, MINI USA","RG 8"
"Chris Daughtery","12","3","00","B-Spec","27","2","0.291","","2:28.801","0.901","12","2247.846","7","182.114","73.141","71.108","44.400000000000006","0","2008 Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","Group 8","Chris Daughtery"
"Luke Russell","13","4","8","B-Spec","31","6","0.393","","2:29.194","1.294","12","2248.239","12","181.486","73.394","71.096","44.400000000000006","0","2015 Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","Group 8"
"Stephanie Andersen","14","5","138","B-Spec","32","7","0.675","","2:29.869","1.969","12","2248.914","5","180.714","73.708","71.074","44.400000000000006","0","2013 Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes","Group 8"
"Clay Keel","15","6","1","B-Spec","30","5","0.323","","2:30.192","2.292","12","2249.237","12","181.913","73.222","71.064","44.400000000000006","0","2009 Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/ BEMS/ Spoon","Group 8"
"Kent Carter","16","7","192","B-Spec","34","9","9.052","","2:39.244","11.344","12","2258.289","10","182.202","73.106","70.779","44.400000000000006","0","2011 Mazda II","Houston TX","Hous","277344","White/Orange","Chris Taylor/ Mazda/ GLoc/ Hankook","Group 8"
"Andrew Janssen","17","8","46","B-Spec","35","10","8.227","","2:47.471","19.571","12","2266.516","8","181.984","73.193","70.522","44.400000000000006","0","2013 Mazda 2","Hawley MN","LOL","626308","Yellow\Green","Janssen Modular Cabinets/ Chris Taylor Racing","Group 8"
"Peter Zekert","18","9","85","B-Spec","33","8","0.157","","2:47.628","19.728","12","2266.673","8","183.17","72.719","70.517","44.400000000000006","0","2010 Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 8"
"Chris Taylor","19","10","62","B-Spec","28","3","0.379","","2:48.007","20.107","12","2267.052","9","182.447","73.008","70.506","44.400000000000006","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/ G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Mom/ Hankook","Group 8"
"Josh Schmidt","20","11","119","B-Spec","29","4","12.895","","3:00.902","33.002","12","2279.947","9","183.154","72.726","70.107","44.400000000000006","0","2013 Chev. Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/ TEAMTECH Motorsports/ G-loc Brakes","Group 8"
"Rob Conners","21","12","137","B-Spec","36","11","1.098","","3:02.000","34.1","12","2281.045","12","183.574","72.559","70.073","44.400000000000006","0","2009 Honda Fit","Cedarburg WI","Milw","470923","White","Hatch Masters racing","Group 8"
"Jonathan Stalzer","22","2","114","HP","21","4","1 Lap","","1 Lap","1 Lap","11","2119.696","10","190.016","70.099","69.123","40.7","0","2008 Mini Cooper","Plainfield IL","BVR","346158","White/red","Mom","Group 8"
"Mark Weber","23","4","25","FP","15","4","14.741","","1 Lap","1 Lap","11","2134.437","7","183.277","72.677","68.646","40.7","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/ Red Line Oil/ Hawk Brakes/ JPM/ Mazda","Group 8"
"John Baucom","24","5","10","FP","25","7","48.376","","1 Lap","37.384","11","2182.813","7","192.164","69.316","67.124","40.7","0","1974 Fiat 124 Spider","Monroe NC","Atl","159776","Red","Baucom Motorsports","Group 8"
"Daniel Stalzer","25","3","173","HP","22","5","38.174","","1 Lap","31.306","11","2220.987","11","195.57","68.109","65.971","40.7","0","2008 Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's /Lynn Stalzer","Group 8"
"Ted Phenix","26","4","49","GTL","20","5","11 Laps","","DNF","12 Laps","0","23.008","0","0.0","0.0","0.0","0.0","1","1977 Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc.","Group 8"
"Doug Piner","27","3","06","EP","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","Group 8"
"Paul Mevoli","28","5","151","GTL","4","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/ DMD - Tooth Life","Group 8"
"Louis Boustani","29","4","11","EP","9","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","Group 8"
"John Baucom","30","5","86","EP","10","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","Group 8"
"Matthew Fritz","31","6","14","EP","11","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing","Group 8"
"Pedro Rivera","32","6","38","FP","14","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 914/4","Orlando FL","CFR","315494-1","Blue","914 Motorsports","Group 8"
"Leanna Wright","33","4","02","HP","17","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/ Hoosier","Group 8"
"Andrew Wright","34","5","07","HP","18","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Group 8"
"Mark Silverberg","35","7","5","FP","19","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates / Washington University StL","Group 8"
"Yuri Collazos","36","7","77","EP","23","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 8"
"Don Tucker","37","8","9","EP","24","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","Group 8"
