"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743034","Qualifying","Qualifying","2024-01-12 18:30:00 UTC","2024-01-12 18:57:49 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Jason Conzo","13","13","56","SRF3","7","7","0.011","","2.049","0 Laps","10","1572.59","10","147.037","90.589","84.701","37.0","0","2003 SCCA Ford SRF3","Great River NY","NER","650341","White","Duane Neyer Motorsports","Group 2"
"Joshua Hansen","14","14","144","SRF3","59","59","0.050","","2.099","1 Lap","9","1534.45","7","147.087","90.559","78.126","33.300000000000004","0","2022 SCCA SRF3","Burlington WI","Milw","553296","Orange","JHR Racing","Group 2"
"Todd Vanacore","15","15","19","SRF3","53","53","0.006","","2.105","1 Lap","9","1530.87","9","147.093","90.555","78.308","33.300000000000004","0","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","Group 2"
"Matthew Horst","16","16","41","SRF3","44","44","0.187","","2.292","1 Lap","9","1514.387","8","147.28","90.44","79.161","33.300000000000004","0","2002 SCCA SRF3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports","Group 2"
"John Vogel","17","17","47","SRF3","56","56","0.268","","2.560","1 Lap","9","1544.892","8","147.548","90.276","77.598","33.300000000000004","0","2016 SCCA SRF3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","Group 2"
"Scott Monroe","18","18","00","SRF3","37","36","0.039","","2.599","1 Lap","9","1496.803","8","147.587","90.252","80.091","33.300000000000004","0","20 15SCCA Ford SRF3","Kemah TX","Hous","289372_1","Dark Silver","M- Access Companies","Group 2"
"Connor Grant","19","19","97","SRF3","37","37","0.255","","2.854","21.411","10","1637.458","10","147.842","90.096","81.346","37.0","0","SCCA SRF3","Germantown TN","Atl","240104_3","Blue","Group 2","Connor Grant"
"Ethan Oring","20","20","1","SRF3","6","6","0.010","","2.864","0 Laps","10","1579.16","8","147.852","90.09","84.349","37.0","0","SCCA SRF3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing / New Century Financial Group","Group 2"
"Lee McNeish","21","21","22","SRF3","19","19","0.390","","3.254","5.172","10","1621.219","10","148.242","89.853","82.16","37.0","0","SCCA SRF3","Southbury CT","NER","283172","Red","Group 2"
"Mark Greb","22","22","71","SRF3","43","43","0.065","","3.319","1 Lap","9","1526.599","9","148.307","89.814","78.527","33.300000000000004","0","2022 SCCA SFR3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","Group 2"
"Brian Grigsby","23","23","70","SRF3","48","48","0.079","","3.398","1 Lap","9","1532.593","9","148.386","89.766","78.22","33.300000000000004","0","2020 SCCA SRF3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","Group 2"
"Joe Colasacco","24","24","30","SRF3","10","10","0.212","","3.610","0 Laps","10","1595.934","9","148.598","89.638","83.462","37.0","0","2000 SCCA Ford SRF3","Greenwich CT","NNJ","197874","Red","Auriana Racing / Rive Bistro","Group 2"
"Jean-Luc Liverato","25","25","8","SRF3","33","32","0.043","","3.653","33.184","10","1649.231","9","148.641","89.612","80.765","37.0","0","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","Group 2"
"James Regan","26","26","0","SRF3","8","8","0.064","","3.717","25.174","10","1641.221","9","148.705","89.573","81.159","37.0","0","SCCA SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","Group 2"
"William Hendrix","27","27","101","SRF3","15","15","0.114","","3.831","0 Laps","10","1592.314","9","148.819","89.505","83.652","37.0","0","SCCA SRF3","Brighton MA","NER","517584","Black","BWS Racing","Group 2"
"Richard Wiehl","28","28","35","SRF3","29","28","0.178","","4.009","1 Lap","9","1499.265","8","148.997","89.398","79.959","33.300000000000004","0","2005 SCCA SRF3","Boston MA","NER","228951_1","orange/white","CITGO","Group 2"
"Christopher Windsor","29","29","38","SRF3","12","12","0.044","","4.053","0 Laps","10","1600.736","9","149.041","89.371","83.212","37.0","0","SCCA SRF3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","Group 2"
"Steven Greenhill","30","30","79","SRF3","61","61","0.163","","4.216","1 Lap","9","1578.282","8","149.204","89.274","75.956","33.300000000000004","0","1997 SCCA SRF3","libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors / Elite Autosport","Group 2"
"Matt Gray","31","31","64","SRF3","24","24","0.125","","4.341","23.39","10","1639.437","10","149.329","89.199","81.247","37.0","0","SCCA SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","Group 2"
"Judson Holt","32","32","188","SRF3","49","49","0.095","","4.436","25.891","9","1641.938","9","149.424","89.142","73.011","33.300000000000004","1","2017 SCCA SRF3","Houston TX","Hous","641180","White","Lupe Tortilla","Group 2"
"Christopher Roethel","33","33","85","SRF3","63","63","0.055","","4.491","1 Lap","9","1582.097","9","149.479","89.11","75.773","33.300000000000004","0","1993 SCCA Ford  SRF3","West Bend WI","Milw","681101","Blue","GBM Racing / Elite Autosport","Group 2"
"Reid Johnson","34","34","78","SRF3","34","33","0.013","","4.504","1 Lap","9","1521.195","9","149.492","89.102","78.806","33.300000000000004","0","SCCA SRF3","Naples FL","LOL","242765","Red","Group 2"
"Carl Hayward","35","35","129","SRF3","14","14","0.307","","4.811","7.373","10","1623.42","10","149.799","88.919","82.049","37.0","0","1995 SCCA SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 2"
"Jordan Wiseley","36","36","52","SRF3","18","18","0.193","","5.004","0 Laps","10","1612.058","10","149.992","88.805","82.627","37.0","0","2017 SCCA Ford SRF","N Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/ Hallett Motor Racing Circuit","Group 2"
"Michael McGaheern","37","37","113","SRF3","52","52","0.280","","5.284","2 Laps","8","1572.67","7","150.272","88.639","67.757","29.6","1","SCCA SRF3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","Group 2","Michael McGahern"
"Charles Pigeon","38","38","177","SRF3","13","13","0.026","","5.310","0 Laps","10","1612.935","10","150.298","88.624","82.582","37.0","0","2020 SCCA SRF3","Abilene TX","Tex","451228","black/yellow","tige boats","Group 2"
"Christopher Michalak","39","39","24","SRF3","62","62","0.037","","5.347","1 Lap","9","1580.131","9","150.335","88.602","75.867","33.300000000000004","0","1995 SCCA Ford SRF3","Saline MI","DET","640523","Red","Elite Autosports","Group 2"
"William Shields","40","40","67","SRF3","21","21","0.327","","5.674","1 Lap","9","1522.889","9","150.662","88.41","78.719","33.300000000000004","0","2018 SCCA SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","Group 2"
"Mike Bakinowski","41","41","39","SRF3","16","16","0.118","","5.792","5.737","10","1621.784","10","150.78","88.341","82.132","37.0","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","Group 2"
"Jim Hallman","42","42","161","SRF3","26","26","0.450","","6.242","1 Lap","9","1498.388","8","151.23","88.078","80.006","33.300000000000004","0","2009 SCCA Ford SRF3","Kitchener ON","Atl","243707","White/blue","Group 2"
"Ben Jacobs","43","43","171","SRF3","11","11","0.072","","6.314","16.188","7","1632.235","7","151.302","88.036","57.124","25.900000000000002","1","SCCA SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost","Group 2"
"Chris Current","44","44","01","SRF3","28","27","0.026","","6.340","1 Lap","9","1503.669","8","151.328","88.021","79.725","33.300000000000004","0","2000 SCCA SRF3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","Group 2"
"Greg Miller","45","45","04","SRF3","60","60","0.214","","6.554","1 Lap","9","1594.468","9","151.542","87.896","75.185","33.300000000000004","0","1990 SCCA Ford SRF3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","Group 2"
"Tj Preble","46","46","16","SRF3","50","50","0.281","","6.835","1 Lap","9","1592.276","9","151.823","87.734","75.288","33.300000000000004","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","Group 2"
"Johnny Meriggi","47","47","11","SRF3","17","17","0.099","","6.934","27.011","10","1643.058","8","151.922","87.677","81.068","37.0","0","SCCA SRF3","The Woodlands TX","Hous","220042_1","Blue","jrm management","Group 2"
"Steven Spano","48","48","147","SRF3","32","31","0.098","","7.032","1 Lap","9","1553.702","9","152.02","87.62","77.158","33.300000000000004","0","1998 SCCA SRF3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/ Amex/ My Kids College Fund","Group 2"
"Chris Brassard","49","49","26","SRF3","25","25","0.019","","7.051","1 Lap","9","1499.104","8","152.039","87.609","79.968","33.300000000000004","0","2016 SCCA Ford SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","Group 2"
"Stuart Mullan","50","50","44","SRF3","38","38","0.011","","7.062","1 Lap","9","1538.144","9","152.05","87.603","77.938","33.300000000000004","0","2000 SCCA Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","Group 2"
"Gary Vizioli","51","51","33","SRF3","46","46","0.065","","7.127","10.406","9","1626.453","9","152.115","87.565","73.706","33.300000000000004","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","Group 2"
"Shawn DeKold","52","52","156","SRF3","23","23","0.185","","7.312","1 Lap","9","1541.986","9","152.3","87.459","77.744","33.300000000000004","0","1987 SCCA SRF3","West Union  SC","Atl","667228","Black w/ Yellow","Group 2"
"Craig Wheatley","53","53","98","SRF3","9","9","0.311","","7.623","20.808","10","1636.855","9","152.611","87.281","81.376","37.0","0","2018 SCCA SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","Group 2"
"Mark Busscher","54","54","84","SRF3","36","35","0.903","","8.526","1 Lap","9","1598.515","8","153.514","86.767","74.995","33.300000000000004","0","2017 SCCA SRF3","Hillier ON","WNY","629222","White","Picton Home Hardware","Group 2"
"Arvid Albanese","55","55","7","SRF3","5","5","0.030","","8.556","1 Lap","9","1515.44","9","153.544","86.75","79.106","33.300000000000004","0","2023 SCCA Ford SRF3","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsports","Group 2"
"Russell Oaks","56","56","43","SRF3","31","30","0.122","","8.678","1 Lap","9","1546.691","9","153.666","86.682","77.507","33.300000000000004","0","1989 SCCA SRF3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","Group 2"
"Wade White","57","57","59","SRF3","47","47","0.080","","8.758","1 Lap","9","1589.231","9","153.746","86.636","75.433","33.300000000000004","0","2003 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 2"
"Doug Kowalczyk","58","58","37","SRF3","20","20","0.648","","9.406","1 Lap","9","1541.27","9","154.394","86.273","77.78","33.300000000000004","0","1990 SCCA SRF3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","Group 2"
"Andrew Adler","59","59","51","SRF3","40","40","0.385","","9.791","1 Lap","9","1574.364","9","154.779","86.058","76.145","33.300000000000004","0","2005 SCCA Ford SRF3","Sanibel FL","CFR","665643","Orange","Group 2"
"Tim Preble","60","60","20","SRF3","51","51","0.133","","9.924","1 Lap","9","1609.916","9","154.912","85.984","74.464","33.300000000000004","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","Group 2"
"Matt Strathman","61","61","118","SRF3","30","29","0.609","","10.533","1 Lap","9","1540.794","8","155.521","85.648","77.804","33.300000000000004","0","2002 SCCA SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 2"
"Bryan Yates","62","62","114","SRF3","45","45","1.108","","11.641","15.967","8","1632.014","8","156.629","85.042","65.294","29.6","1","2016 SCCA SRF3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","Group 2"
"Ethan Bentinck-Smith","63","63","34","SRF3","35","34","1.363","","13.004","1 Lap","9","1599.377","9","157.992","84.308","74.954","33.300000000000004","0","1985 SCCA Ford SRF3","Duxbury MA","NER","344963","Purple","Group 2"
"S. Sandy Satullo III","64","64","07","SRF3","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SCCA SRF3","Hillsboro Bch FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","Group 2"
