"Event ID","Event Name","Started At","Ended At"
"280-109-2147484812-20210320","SV CVR 20-Mar-2021","2021-03-05 20:40:00 UTC","2021-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","20-Mar-2021","1073753178","ProAuto2","Practice","2021-03-20 19:45:00 UTC","2021-03-20 20:05:49 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-mar-2021/results/1073753178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Team Malinowski/Hatch","21","1","13","GTR","29","1","0.341","","20.220","0","4","871.777","4","129.725","74.373","44.268","10.72","0","Speedtruck"
"Gabor Budahazi","22","5","555","ProAuto","17","5","0.638","","20.858","13.39","5","961.865","2","130.363","74.009","50.153","13.4","0"
"Scot Dietz","23","1","28x","PS4","32","2","0.936","","21.794","0","5","1027.146","5","131.299","73.481","46.965","13.4","0","Miata"
"Team Peck","24","6","997","ProAuto","18","6","0.093","","21.887","17.714","5","966.189","2","131.392","73.429","49.928","13.4","0","2009 Cayman S"
"Paul Bloomberg","25","1","51p","PS2","36","","0.435","","22.322","0","1","1060.256","1","131.827","73.187","9.1","2.68","0","GTI"
"James Sample","26","2","28","PS2","20","1","0.700","","23.022","-4 Laps","5","985.451","5","132.527","72.8","48.952","13.4","0","miata"
"Jeff Bozic","27","7","11","ProAuto","19","7","0.800","","23.822","40.377","5","988.852","1","133.327","72.363","48.784","13.4","0"
"Team Pfeifer","28","3","2","PS1","30","3","0.005","","23.827","4:13.43","5","1026.27","5","133.332","72.361","47.005","13.4","0","M3"
"Mike Ballard","29","8","990","ProAuto","26","10","2.832","","26.659","1:28.063","5","1036.538","5","136.164","70.856","46.54","13.4","0","M3"
"Ken Francis","30","9","1","ProAuto","22","8","0.403","","27.062","1:02.465","5","1010.94","2","136.567","70.647","47.718","13.4","0"
"Peter Gutwein","31","2","77","PS4","21","1","0.370","","27.432","2 Laps","3","735.745","2","136.937","70.456","39.34","8.040000000000001","0","Miata"
"Ethan Greenfeld","32","10","994","ProAuto","27","11","0.828","","28.260","1:33.899","5","1042.374","2","137.765","70.032","46.279","13.4","0","M3"
"Renee Stone","33","11","999","ProAuto","34","","0.310","","28.570","35.81","4","984.285","1","138.075","69.875","39.208","10.72","0","Miata"
"Greg Wadas","34","3","7","PS2","23","2","2.074","","30.644","-4 Laps","5","1041.129","1","140.149","68.841","46.334","13.4","0","RX7"
"Matt Kulka","35","12","995","ProAuto","24","9","2.011","","32.655","3 Laps","3","768.447","3","142.16","67.867","37.666","8.040000000000001","0","Jetta"
"Richard Andrade","36","13","989","ProAuto","31","12","7.358","","40.013","9.328","4","957.803","4","149.518","64.527","40.292","10.72","0","928"
