"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743664","Libere+Crono","Qualifying","2023-03-26 06:30:00 UTC","2023-03-26 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PETICCA MATTIA","11","6","167","MX2 EXPERT - RIDER","5","5","0.537","","12.197","0 Laps","5","713.472","4","126.803","46.844","41.627","8.25","0","CIANFROCCA","Y02558","KAWASAKI","326,13","35079","27","LAZ","A"
"DI DOMENICO DAVIDE","12","4","47","MX1 EXPERT - RIDER","14","3","1.010","","13.207","22.317","4","629.12","3","127.813","46.474","37.767","6.6","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","34249","30","LAZ","A"
"PASETTO DAVIDE","13","5","119","MX1 EXPERT - RIDER","8","1","0.052","","13.259","1:19.7","5","686.503","5","127.865","46.455","43.263","8.25","0","LAZIO RACING","X07749","KTM","219,38","32344","35","LAZ","A"
"DI PIETRO ANDREA","14","7","220","MX2 EXPERT - RIDER","7","7","0.035","","13.294","0 Laps","5","719.323","3","127.9","46.443","41.289","8.25","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","35344","LAZ"
"CUPERTINO MATTEO","15","8","132","MX2 EXPERT - RIDER","3","3","0.809","","14.103","1 Lap","4","632.691","2","128.709","46.151","37.554","6.6","0","IL TRIDENTE","U02345","KTM","283,13","35959","25","LAZ","A"
"MAZZIOTTI ANDREA","16","9","102","MX2 EXPERT - RIDER","0","","0.362","","14.465","1 Lap","4","681.98","2","129.071","46.021","34.84","6.6","0","IL TRIDENTE","Z01313","HONDA","236,26","34296","LAZ"
"BIANCONI FRANCESCO","17","10","3","MX2 EXPERT - RIDER","1","1","0.154","","14.619","9.002","5","733.161","3","129.225","45.966","40.51","8.25","0","POWER CROSS OFF ROAD","X09642","KTM","330,25","32104","LAZ"
"D`ANNIBALE TIZIANO","18","11","745","MX2 EXPERT - RIDER","2","2","2.234","","16.853","11.425","5","735.584","1","131.459","45.185","40.376","8.25","0","CITTA` DI FIANO","V01949","KTM","194,6","37758","20","LAZ","A"
"PASI MARCO","19","12","215","MX2 EXPERT - RIDER","4","4","1.659","","18.512","18.973","5","743.132","1","133.118","44.622","39.966","8.25","0","MILANI","U01371","HONDA","339,59","37032","22","LAZ","A"
"RAPALI DANIELE","20","13","251","MX2 EXPERT - RIDER","18","11","2.071","","20.583","1 Lap","4","699.691","3","135.189","43.938","33.958","6.6","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","32309","35","LAZ","A"
