"Event ID","Event Name","Started At","Ended At"
"525-16-2147483702-20231007","October MARRS [#23-R-59466]","2023-10-07 12:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Grp 4 Small Bore","1073742012","Grp 4 Small Bore Feature Race","Race","2023-10-08 15:30:00 UTC","2023-10-08 16:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs-23-r-59466/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Carlos Schooler","11","2","111","HP","11","2","3.687","","2 Laps","1 Lap","18","1723.319","11","94.53","76.166","75.204","36.0","0","Toyota MR2","Middletown MD","WDC","292224","Group 4 - Small Bore","Orange"
"Carolyn Bayer-Broring","12","3","90","HP","13","4","5.712","","2 Laps","1 Lap","18","1729.031","11","94.204","76.43","74.955","36.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Group 4 - Small Bore","Blue Crab Racing","Yellow/Grey"
"James Stem","13","4","40","HP","12","3","1.033","","2 Laps","1 Lap","18","1730.064","11","94.152","76.472","74.911","36.0","0","Volvo 142","Bethesda MD","WDC","253885","Group 4 - Small Bore","Kerekesphotography","White w/ red"
"Garret Bowser","14","5","152","HP","16","5","1 Lap","","3 Laps","2 Laps","17","1672.602","17","96.468","74.636","73.179","34.0","0","Honda Fit","Leesburg VA","WDC","624044","Group 4 - Small Bore","Black"
"Steven Miller","15","4","22","EP","14","5","1 Lap","","4 Laps","33.513","16","1705.417","5","95.734","75.208","67.549","32.0","0","Porsche 944","Chambersburg PA","WDC","487254","Group 4 - Small Bore","Carts & Cars","white"
"David R Mapes","16","2","14","GTP","15","2","1 Lap","","5 Laps","4 Laps","15","1478.247","4","96.342","74.734","73.06","30.0","0","Ford Pinto","College Park MD","WDC","260866_1","Group 4 - Small Bore","Automotive Enterprises/Lame Horse Racing","Light Blue"
"James Lindenthal","17","5","18","EP","3","3","2 Laps","","7 Laps","7 Laps","13","1124.772","12","84.8","84.906","83.217","26.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 4 - Small Bore","RP Performance/Wildfire Engineering","Teal"
"Michael LaMaina","18","3","89","STL","6","2","1 Lap","","8 Laps","7 Laps","12","1049.078","6","85.955","83.765","82.358","24.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 4 - Small Bore","Cornerstone Financial Advisors","gray"
"Theodore Cahall","19","4","182","STL","5","1","1 Lap","","9 Laps","8 Laps","11","957.919","2","85.693","84.021","82.679","22.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - Small Bore","Cahall/Meathead Racing","Blue"
"Alex Cumming","20","1","24","SRX7","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Bristow VA","WDC","624886","Group 4 - Small Bore","Quality Autobody of Fairfax/Courage Motorsports and Technologies","Silver"
