"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741919","Heat 2","Qualifying","2023-06-10 18:00:00 UTC","2023-06-10 18:45:46 UTC","PROVISIONAL","9","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kerry Kerr","18","3","47","UNLIMITED - RWD","0","","0.251","","13.893","-7 Laps","8","2205.159","8","102.208","83.829","31.083","19.04","0","BMW","M3"
"Brian Flanagan","19","1","298","STREET - RWD","0","","0.665","","14.558","0","4","1830.287","3","102.873","83.287","18.725","9.52","0","BMW","M3"
"Jared Garcia","20","3","515","CLUB TR - RWD","1","1","0.762","","15.320","-3 Laps","9","1070.121","2","103.635","82.675","72.059","21.419999999999998","0","Honda","S2000"
"Clayton Abercrombie","21","2","132","STREET MOD - RWD","0","","1.928","","17.248","24.609","3","1693.564","2","105.563","81.165","15.177","7.14","0","Chevrolet","Camaro"
"Julio Perez","22","4","414","CLUB TR - RWD","3","2","0.832","","18.080","-1 Laps","7","888.845","7","106.395","80.53","67.476","16.66","0","BMW","Z3"
"Cameron Boers","23","1","934","STREET - FWD","11","","2.504","","20.584","0","6","1096.226","6","108.899","78.678","46.895","14.28","0","Volkswagen","GTI"
"David Neil","24","5","331","CLUB TR - RWD","4","3","0.652","","21.236","0 Laps","6","813.052","4","109.551","78.21","63.228","14.28","0","Mazda","Miata"
"Xianwei Hou","25","2","919","STREET - RWD","6","1","1.938","","23.174","-4 Laps","8","1088.628","7","111.489","76.851","62.964","19.04","0","Nissan","370Z"
"Michael Robinson","26","6","143","CLUB TR - RWD","5","4","0.681","","23.855","-2 Laps","8","1060.136","6","112.17","76.384","64.656","19.04","0","BMW","323i"
"Chris Rice","27","1","91","SUNDAE CUP - FWD","7","1","0.331","","24.186","0","7","941.626","6","112.501","76.159","63.694","16.66","0","Honda","Fit"
"Halka Racing","28","1","7","STREET - AWD","0","","2.329","","26.515","0","8","2285.45","4","114.83","74.615","29.991","19.04","0","Subaru","Impreza"
"Dustin Stevenson","29","1","227","SUNDAE CUP - RWD","8","1","2.126","","28.641","0","2","384.953","2","116.956","73.258","44.515","4.76","0","Mazda","Miata"
"Brett Whisenant","30","3","147","CLUB TR - FWD","9","1","1.822","","30.463","5 Laps","2","398.016","1","118.778","72.135","43.054","4.76","0","Ford","Fiesta ST"
"Bradley Folse","31","2","498","STREET - AWD","10","1","3.626","","34.089","4 Laps","4","671.059","4","122.404","69.998","51.072","9.52","0","Subaru","STI"
"Cameron Hall","32","7","329","CLUB TR - RWD","0","","","","","6 Laps","0","1019.186","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kyle McKiou","33","3","29","STREET MOD - RWD","0","","","","","13:55.036","0","2503.991","0","0.0","0.0","0.0","0.0","0","Toyota","GR Supra"
"Kyle Magnuson","34","7","570","STREET GT - RWD","0","","","","","1 Lap","0","2522.524","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Phil Grabow","35","1","701","UNLIMITED - AWD","0","","","","","0","0","2528.597","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Zachary Lovoy","36","3","425","TRACK MOD - RWD","0","","","","","1 Lap","0","2530.854","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tony Barber","37","3","333","STREET - AWD","0","","","","","4:06.145","0","2531.595","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Evan McWhirter","38","4","104","UNLIMITED - RWD","0","","","","","1 Lap","0","2534.014","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Lyle Zyra","39","8","781","CLUB TR - RWD","0","","","","","8:32.998","0","2536.726","0","0.0","0.0","0.0","0.0","0","Toyota","GR86"
"Matt Rouse","40","8","713","STREET GT - RWD","0","","","","","1 Lap","0","2540.822","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Andy Hsiao","41","4","307","STREET MOD - RWD","0","","","","","14:33.084","0","2542.039","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jason Davidson","42","2","122","SUNDAE CUP - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
