"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747913","Classificat?rio","Qualifying","2018-04-28 14:30:00 UTC","2018-04-28 15:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"R. Perez/J.Cordova/ M.Karam","15","10","146","P1","0","","","","9.182","2:48.032","7","3115.212","2","82.447","161.34","29.89","25.865","3","P1","MCR Audi"
"N. Faustini/ N. de Sa","16","11","25","P1","0","","","","9.553","1:38.959","7","3046.139","7","82.818","160.617","30.568","25.865","1","P1","Geebee R1"
"P. Sousa/ M. Kern","17","2","32","P2","0","","","","10.561","9:57.184","9","2063.606","7","83.826","158.686","58.014","33.255","2","P2","MC Tubarao"
"R. Simon/G. Simon","18","1","56","P3","0","","","","10.975","0","8","1937.622","8","84.24","157.906","54.921","29.56","2","P3","MRX"
"C.Antunes F./Y. Antunes/ R. Dalpont","19","3","72","P2","0","","","","11.182","7:41.722","8","1928.144","6","84.447","157.519","55.191","29.56","2","P2","MRX"
"S. Pistili/V. Pinheiro","20","2","151","P3","0","","","","11.559","1 Lap","7","1835.157","5","84.824","156.819","50.739","25.865","2","P3","Spyder"
"C. Crestani/F. Stedile","21","4","3","P2","0","","","","11.935","0 Laps","2","1406.999","2","85.2","156.127","18.908","7.39","1","P2","Tornado"
"G. Ribas/ S. Ribas","22","1","63","GT4","5","","","","13.314","0","4","492.627","3","86.579","153.64","108.009","14.78","1","GT4","BMW M3 GTR"
"G. Tomazini/ G. Frey","23","3","43","P3","0","","","","13.783","3:22.657","9","2140.279","7","87.048","152.812","55.936","33.255","2","P3","MRX"
"C. Brockveld/R. Bonora/ R. Holtman","24","4","131","P3","0","","","","14.497","9.801","8","1947.423","8","87.762","151.569","54.645","29.56","2","P3","Prototipo"
"D. Pardo/A. Pardo","25","5","40","P3","0","","","","19.546","3:51.357","10","2168.979","10","92.811","143.324","61.328","36.95","2","P3","Aldee"
"C. Andrade/ H. Visconde","26","2","64","GT4","7","","","","23.869","8:35.456","5","1008.083","4","97.134","136.945","65.977","18.475","1","GT4","Audi RS3"
"J. Tinoco/E.Colamarino/ V. Penques","27","6","74","P3","0","","","","26.456","6 Laps","2","1448.362","2","99.721","133.392","18.368","7.39","1","P3","Prototipo"
"A. Cignetti/R. Furquim/ J. P. Magalhaes","28","7","77","P3","0","","","","29.193","1:33.138","8","2030.76","8","102.458","129.829","52.402","29.56","2","P3","Prototipo"
"W. Ebrahim/ F. Ebrahim","29","5","20","GT3","6","","","","","2:29.558","3","916.74","0","0.0","0.0","43.53","11.085","3","GT3","R8 LMS"
"S. Turvey/ T. Riberi","30","12","37","P1","0","","","","","4:58.331","2","3245.511","0","0.0","0.0","8.197","7.39","3","P1","Scorpion KTT"
