"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747914","Warm-Up","Practice","2018-04-28 12:45:00 UTC","2018-04-28 13:24:58 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"N. Ribeiro/ J. Ribeiro","12","7","65","P1","9","5","","","8.255","-2 Laps","12","1237.814","10","82.389","161.454","128.956","44.339999999999996","3","P1","MRX"
"D. Claudino/I. Ely","13","8","71","P1","8","","","","8.882","2 Laps","8","1232.27","4","83.016","160.234","86.358","29.56","3","P1","MCR"
"N. Faustini/ N. de Sa","14","9","25","P1","13","7","","","10.187","1 Lap","9","1259.075","5","84.321","157.754","95.084","33.254999999999995","3","P1","Geebee R1"
"C. Crestani/F. Stedile","15","2","3","P2","19","","","","10.763","2 Laps","6","862.633","6","84.897","156.684","92.521","22.169999999999998","1","P2","Tornado"
"C.Antunes F./Y. Antunes/ R. Dalpont","16","3","72","P2","10","1","","","10.978","2:59.248","9","1154.482","8","85.112","156.288","103.698","33.254999999999995","3","P2","MRX"
"R. Perez/J.Cordova/ M.Karam","17","10","146","P1","17","8","","","11.574","4 Laps","6","1023.01","5","85.708","155.201","78.017","22.169999999999998","4","P1","MCR Audi"
"P. Sousa/ M. Kern","18","4","32","P2","16","2","","","12.019","3:38.665","9","1193.899","7","86.153","154.4","100.275","33.254999999999995","3","P2","MC Tubarao"
"H. Assuncao/E.Padron/ F. Ohashi/F.Fortes","19","11","117","P1","18","9","","","12.023","2 Laps","8","1004.269","6","86.157","154.393","105.964","29.56","2","P1","AJR"
"R. Simon/G. Simon","20","1","56","P3","28","","","","12.780","0","3","608.132","3","86.914","153.048","65.621","11.084999999999999","1","P3","MRX"
"S. Pistili/V. Pinheiro","21","2","151","P3","21","4","","","13.180","9:57.705","8","1205.837","8","87.314","152.347","88.251","29.56","3","P3","Spyder"
"G. Tomazini/ G. Frey","22","3","43","P3","20","3","","","13.265","11:11.732","11","1279.864","11","87.399","152.199","114.326","40.644999999999996","2","P3","MRX"
"P.Ferter/R.Mendes","23","5","155","GT3","15","5","","","14.270","3:17.397","10","1239.887","8","88.404","150.468","107.284","36.949999999999996","2","GT3","Ferrari"
"C. Andrade/ H. Visconde","24","1","64","GT4","3","1","","","16.726","0","9","1110.657","9","90.86","146.401","107.79","33.254999999999995","2","GT4","Audi RS3"
"C. Brockveld/R. Bonora/ R. Holtman","25","4","131","P3","1","1","","","19.765","10:03.194","7","1211.326","6","93.899","141.663","76.869","25.865","3","P3","Prototipo"
"D. Pardo/A. Pardo","26","5","40","P3","19","2","","","19.948","10:17.956","10","1226.088","10","94.082","141.387","108.491","36.949999999999996","2","P3","Aldee"
"R.Furquim/J.Magalhaes/ J.P.Magalhaes","27","6","76","P3","10","","","","25.021","11:25.435","10","1293.567","9","99.155","134.154","102.832","36.949999999999996","2","P3","Prototipo"
"J. Tinoco/E.Colamarino/ V. Penques","28","7","74","P3","22","5","","","25.073","11:07.027","10","1275.159","8","99.207","134.083","104.316","36.949999999999996","2","P3","Prototipo"
"A. Cignetti/R. Furquim/ J. P. Magalhaes","29","8","77","P3","9","","","","37.071","9:34.094","6","1182.226","5","111.205","119.617","67.51","22.169999999999998","3","P3","Prototipo"
