"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743322","Formula 50, Clubman Middleweigt, Clubman Heavyweight, Afemme","Race","2019-06-29 23:15:00 UTC","2019-06-29 23:29:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Cowan-Wolcott","23","13","764","CL MID","33","18","0.349","","1:49.415","1:08.107","6","813.877","5","124.514","89.628","82.273","18.6","0","Newark CA","Yamaha R6","600"
"Rich Ramirez","24","4","788","CL HVY","40","4","1.352","","1:50.767","21.868","6","815.229","2","120.729","92.438","82.136","18.6","0","Redwood City CA","BMW S1000RR","1000"
"- 9147397 -","25","1","-??-","","20","1","0.273","","1:51.040","0","6","815.502","5","126.156","88.462","82.109","18.6","0"
"Jansher Ashraf","26","14","743","CL MID","20","5","0.001","","1:51.041","1:09.733","6","815.503","5","126.157","88.461","82.109","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Greg Brazell","27","5","928","CL HVY","37","1","0.520","","1:51.561","22.662","6","816.023","4","121.849","91.589","82.057","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Shelina Moreda","28","1","193","AF E","45","1","0.887","","1:52.448","0","6","816.91","4","120.572","92.559","81.967","18.6","0","Petaluma CA","Yamaha 1000","0"
"Kevin Fanady","29","15","909","CL MID","35","20","2.083","","1:54.531","1:13.223","6","818.993","5","128.112","87.111","81.759","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Philip Fernandez","30","16","739","CL MID","22","7","4.658","","1:59.189","1:17.881","6","823.651","3","126.62","88.138","81.297","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"Joel Boucher","31","6","710","CL HVY","43","7","0.560","","1:59.749","30.85","6","824.211","5","123.615","90.28","81.241","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Ann Nguyen","32","17","613","CL MID","25","10","4.223","","2:03.972","1:22.664","6","828.434","2","128.694","86.717","80.827","18.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Rick Fehrman","33","2","852","F50 N","14","4","5.831","","2:09.803","1:07.228","6","834.265","5","135.411","82.416","80.262","18.6","0","AUBURN CA","Yamaha R6","600"
"Valentine Welch","34","2","92","AF E","46","2","1 Lap","","1 Lap","1 Lap","5","715.459","4","124.159","89.885","77.992","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Lexi Ferreira","35","3","987","AF E","47","3","26.443","","1 Lap","1 Lap","5","741.902","5","129.089","86.452","75.212","15.5","0","Grass Valley CA","Yamaha R6","0"
"Guadalupe Vega","36","1","617","AF N","49","1","51.740","","1 Lap","0","5","793.642","1","138.873","80.361","70.309","15.5","0","Stockton CA","Yamaha R6","600"
"Brent Benoit","37","7","127","F50 E","9","9","1 Lap","","2 Laps","2 Laps","4","505.456","2","121.621","91.76","88.316","12.4","0","Tualatin OR","Yamaha R1","1000"
"Hugo Peralta","38","18","706","CL MID","23","8","5.074","","2 Laps","2 Laps","4","510.53","4","115.064","96.99","87.439","12.4","0","San jose CA","Yamaha YZFR6","600"
"Alejandro Torres-Mori","39","19","864","CL MID","18","3","1 Lap","","3 Laps","3 Laps","3","456.355","3","136.05","82.029","73.364","9.3","0","SF CA","Kawasaki ZX6R","636"
"Scott Turner","40","7","838","CL HVY","38","2","1 Lap","","4 Laps","4 Laps","2","321.856","1","122.805","90.876","69.348","6.2","0","Sacramento CA","BMW S10000RR","999"
"Robert von Schneidau","41","3","798","F50 N","13","3","1 Lap","","5 Laps","5 Laps","1","149.566","1","133.56","83.558","74.616","3.1","0","Oak Park CA","Honda CBR 1000","0"
"John Anderson","42","8","191","F50 E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Joe Hittner","43","9","42","F50 E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","998"
"Victor Demitrios","44","4","730","F50 N","12","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Suzuki GSXR1000","1000"
"Chris Stewart","45","20","882","CL MID","32","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rescue CA","Kawasaki ZX6R","600"
