"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743329","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-06-30 17:30:00 UTC","2019-06-30 17:44:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nikolas Thompson","15","5","628","LTW TW E","18","3","15.637","","56.859","30.312","6","793.959","5","122.286","91.261","84.337","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","16","10","29","LTW SBK E","8","8","0.473","","57.332","57.332","6","794.432","4","122.351","91.213","84.287","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Shane Austin","17","11","711","LTW SBK E","11","11","2.895","","1:00.227","1:00.227","6","797.327","3","127.136","87.78","83.981","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Paul Johnson","18","6","230","LTW TW E","22","7","6.445","","1:06.672","40.125","6","803.772","2","123.429","90.416","83.307","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Aden Thao","19","1","755","LTW TW N","32","2","0.251","","1:06.923","0","6","804.023","6","123.376","90.455","83.281","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Jay Kinberger","20","7","43","LTW TW E","23","8","0.204","","1:07.127","40.58","6","804.227","4","123.265","90.537","83.26","18.6","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","21","8","47","LTW TW E","21","6","10.344","","1:17.471","50.924","6","814.571","6","125.548","88.89","82.203","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","22","1","92","400 SBK E","16","1","0.249","","1:17.720","0","6","814.82","2","125.569","88.875","82.178","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Alex Ricci","23","2","993","LTW TW N","31","1","18.269","","1:35.989","29.066","6","833.089","2","127.977","87.203","80.376","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Joshua Ly","24","9","181","LTW TW E","26","11","6.754","","1:42.743","1:16.196","6","839.843","3","129.296","86.314","79.729","18.6","0","Garden Grove CA","Yamaha R3","320"
"Wah Shuen","25","3","918","LTW TW N","41","11","1.382","","1:44.125","37.202","6","841.225","3","129.045","86.481","79.598","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Lisa Kinberger","26","10","88","LTW TW E","25","10","3.597","","1:47.722","1:21.175","6","844.822","6","129.217","86.366","79.259","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Xiao Xiao","27","11","981","LTW TW E","29","14","4.226","","1:51.948","1:25.401","6","849.048","5","130.95","85.223","78.865","18.6","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","28","4","895","LTW TW N","35","5","1.818","","1:53.766","46.843","6","850.866","3","130.964","85.214","78.696","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Carl Andersen","29","12","217","LTW TW E","28","13","0.267","","1:54.033","1:27.486","6","851.133","6","130.782","85.333","78.672","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"David Eddie","30","5","949","LTW TW N","42","12","19.531","","2:13.564","1:06.641","6","870.664","4","134.256","83.125","76.907","18.6","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Jason Lopez","31","6","805","LTW TW N","40","10","0.503","","2:14.067","1:07.144","6","871.167","5","134.13","83.203","76.862","18.6","0","Benicia CA","Yamaha R3","300"
"Kelton Dockendorf","32","1","526","FS N","47","1","1 Lap","","1 Lap","0","5","740.832","1","131.189","85.068","75.321","15.5","0","Chico CA","KTM RC390","390"
"Kalen Brock","33","7","922","LTW TW N","38","8","4.897","","1 Lap","1 Lap","5","745.729","5","136.288","81.885","74.826","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Dave Rodgers","34","8","948","LTW TW N","37","7","0.107","","1 Lap","1 Lap","5","745.836","5","136.454","81.786","74.815","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Reece Warfield","35","2","736","FS N","49","3","1.411","","1 Lap","6.415","5","747.247","2","132.346","84.324","74.674","15.5","0","Fairfield CA","KTM RC390","390"
"Ozzy Thebe","36","3","735","FS N","48","2","0.802","","1 Lap","7.217","5","748.049","4","132.187","84.426","74.594","15.5","0","San Francisco CA","KTM RC390","0"
"Carla Cruz","37","9","913","LTW TW N","39","9","1.099","","1 Lap","1 Lap","5","749.148","2","136.515","81.749","74.485","15.5","0","Vallejo CA","Yamaha YZF R3","320"
"Ladislav Teshale Sucik","38","10","874","LTW TW N","36","6","12.478","","1 Lap","1 Lap","5","761.626","5","138.228","80.736","73.264","15.5","0","San Francisco CA","Honda CBR500R","471"
"Charlie Busa","39","11","983","LTW TW N","43","13","15.030","","1 Lap","1 Lap","5","776.656","2","141.851","78.674","71.846","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Ashlee Deskin","40","13","816","LTW TW E","24","9","","","DNF","1 Lap","5","689.536","5","125.355","89.027","80.924","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Joshua Loseke","41","4","835","FS N","50","4","","","DNF","5 Laps","0","83.026","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","0"
"Sara Thomas","42","2","990","LTW SBK N","14","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arcata CA","Yamaha R3","300"
"Valentine Welch","43","14","92","LTW TW E","20","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 400","0"
"Matthieu Massicotte","44","12","771","LTW TW N","33","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","45","13","867","LTW TW N","34","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","320"
"Mark Fitzsimmons","46","1","10","FS E","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Felton CA","Honda NSF250R","250"
