"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743320","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-06-29 22:50:00 UTC","2019-06-29 23:04:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Carl Andersen","41","3","217","CL LT","65","5","3.247","","1 Lap","1 Lap","5","768.745","5","133.944","83.318","72.586","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Allard Chu","42","4","878","CL LT","61","1","3.855","","1 Lap","1 Lap","5","772.6","4","133.568","83.553","72.224","15.5","0","Orange CA","Yamaha R450","450"
"Dave Rodgers","43","7","948","350 SS N","46","4","7.215","","1 Lap","1 Lap","5","779.815","3","141.759","78.725","71.555","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Ozzy Thebe","44","5","735","CL LT","64","4","1.707","","1 Lap","1 Lap","5","781.522","5","135.717","82.23","71.399","15.5","0","San Francisco CA","KTM RC390","0"
"Kalen Brock","45","2","922","AF LT N","55","2","10.374","","1 Lap","35.162","5","791.896","4","139.124","80.216","70.464","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Carla Cruz","46","3","913","AF LT N","56","3","1.414","","1 Lap","36.576","5","793.31","2","139.417","80.048","70.338","15.5","0","Vallejo CA","Yamaha YZF R3","320"
"David Eddie","47","6","949","CL LT","70","10","3.876","","1 Lap","1 Lap","5","797.186","2","138.903","80.344","69.996","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Duncan Thomas","48","7","989","CL LT","62","2","1.611","","1 Lap","1 Lap","5","798.797","2","138.985","80.296","69.855","15.5","0","Arcata CA","Suzuki SV650","645"
"Joshua Loseke","49","8","835","350 SS N","49","7","10.981","","1 Lap","1 Lap","5","809.778","2","146.706","76.071","68.908","15.5","0","San Francisco CA","KTM RC390","0"
"Charlie Busa","50","4","983","F40 LT N","17","5","15.582","","1 Lap","1:04.889","5","825.36","2","144.617","77.169","67.607","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","51","4","721","AF LT N","58","5","1.956","","1 Lap","1:10.582","5","827.316","4","146.048","76.413","67.447","15.5","0","Berkeley CA","Yamaha R6 Cripple","450"
"Ladislav Teshale Sucik","52","8","874","CL LT","71","11","1.614","","1 Lap","1 Lap","5","828.93","4","141.935","78.628","67.316","15.5","0","San Francisco CA","Honda CBR500R","471"
"Justine Castle","53","5","828","AF LT N","57","4","16.155","","1 Lap","1:28.351","5","845.085","3","150.31","74.247","66.029","15.5","0","Sacramento CA","Kawasaki 300","0"
"Lloyd Carney","54","9","810","CL LT","68","8","3.900","","1 Lap","1 Lap","5","848.985","2","149.977","74.411","65.726","15.5","0","Roseville CA","Kawasaki Ninja 300","296"
"Sara Thomas","55","6","990","AF LT N","59","6","23.958","","1 Lap","1:56.209","5","872.943","2","154.609","72.182","63.922","15.5","0","Arcata CA","Yamaha R3","300"
"Mark Duewel","56","10","783","CL LT","66","6","5.127","","1 Lap","17.954","5","878.07","3","155.892","71.588","63.548","15.5","0","Folsom CA","Kawasaki Ninja 250R","250"
"Mark Fitzsimmons","57","8","10","F40 LT E","3","3","1 Lap","","2 Laps","2 Laps","4","517.054","2","123.868","90.096","86.335","12.4","0","Felton CA","Honda NSF250R","250"
"Aden Thao","58","4","755","400 SS N","28","1","28.623","","2 Laps","2 Laps","4","545.677","2","125.448","88.961","81.807","12.4","0","Fresno CA","Kawasaki Ninja 400","400"
"Xiao Xiao","59","8","981","400 SS E","26","8","17.020","","2 Laps","2 Laps","4","562.697","3","129.614","86.102","79.332","12.4","0","Orinda CA","Kawasaki 400","400"
"John Rice","60","11","814","CL LT","69","9","1:23.842","","2 Laps","2 Laps","4","646.539","4","135.791","82.185","69.045","12.4","0","placerville CA","Yamaha R6","600"
"David Moss","61","9","223","F40 LT E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"Derek Powell","62","10","720","F40 LT E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
"Joseph Lavallee","63","11","169","F40 LT E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Jaymes Frost","64","5","880","F40 LT N","14","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","MORIWAKI MD250H","250"
