"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743333","Formula I","Race","2019-06-30 20:30:00 UTC","2019-06-30 20:44:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Gawer","21","21","725","F1 E","24","24","0.817","","51.827","51.827","6","744.722","4","120.409","92.684","89.913","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Jaakko Tiistola","22","22","402","F1 E","18","18","0.226","","52.053","52.053","6","744.948","6","120.534","92.588","89.885","18.6","0","San Bruno CA","Triumph 675R","675"
"Eli Maddock","23","1","426","F1 N","48","17","1.534","","53.587","0","6","746.482","6","114.955","97.081","89.701","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Hugo Peralta","24","2","706","F1 N","32","1","0.120","","53.707","0.12","6","746.602","5","116.396","95.88","89.686","18.6","0","San jose CA","Yamaha YZFR6","600"
"Grant Boldt","25","3","778","F1 N","33","2","4.166","","57.873","4.286","6","750.768","2","116.299","95.96","89.189","18.6","0","Menlo Park CA","Yamaha R6","600"
"James Roy","26","23","946","F1 E","22","22","2.264","","1:00.137","1:00.137","6","753.032","2","121.406","91.923","88.921","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Marcos Brito","27","24","430","F1 E","25","25","3.737","","1:03.874","1:03.874","6","756.769","3","121.789","91.634","88.481","18.6","0","Minden NV","Yamaha R6","599"
"Steven Lucker","28","25","911","F1 E","27","27","7.682","","1:11.556","1:11.556","6","764.451","5","123.94","90.044","87.592","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Kellogg","29","26","303","F1 E","26","26","1.300","","1:12.856","1:12.856","6","765.751","6","122.494","91.107","87.444","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Eric Hasserjian","30","4","927","F1 N","36","5","0.527","","1:13.383","19.796","6","766.278","2","119.205","93.62","87.383","18.6","0","Pleasanton CA","Kawasaki ZX6R","600"
"Tyler Bacon","31","5","998","F1 N","38","7","0.046","","1:13.429","19.842","6","766.324","4","119.267","93.572","87.378","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Robert McCoy","32","27","383","F1 E","29","29","1.943","","1:15.372","1:15.372","6","768.267","6","123.482","90.378","87.157","18.6","0","Sunnyvale CA","Kawasaki ZX6-R","0"
"Norman Alexander Balladares","33","6","733","F1 N","42","11","4.346","","1:19.718","26.131","6","772.613","3","119.864","93.106","86.667","18.6","0","San Jose CA","Yamaha R6","0"
"Oue Vang","34","7","972","F1 N","34","3","5.152","","1:24.870","31.283","6","777.765","3","121.159","92.11","86.093","18.6","0","Rio Linda CA","Yamaha R6","600"
"Jeremy Taubman","35","8","417","F1 N","41","10","4.173","","1:29.043","35.456","6","781.938","5","120.456","92.648","85.633","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Nicholas Patane","36","9","607","F1 N","47","16","1.473","","1:30.516","36.929","6","783.411","6","120.747","92.425","85.472","18.6","0","San Jose Ca","Yamaha r6","599"
"Jansher Ashraf","37","10","743","F1 N","44","13","9.165","","1:39.681","46.094","6","792.576","4","122.262","91.279","84.484","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Ryan Peterson","38","11","877","F1 N","52","21","8.083","","1:47.764","54.177","6","800.659","5","124.796","89.426","83.631","18.6","0","Folsom CA","Yamaha YZF-R6","0"
"Liam Sutherland","39","12","885","F1 N","53","22","0.008","","1:47.772","54.185","6","800.667","3","124.384","89.722","83.63","18.6","0","Edwards CA","Kawasaki 600","600"
"Philip Fernandez","40","13","739","F1 N","46","15","3.011","","1:50.783","57.196","6","803.678","5","124.746","89.462","83.317","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"John Jackson","41","14","861","F1 N","40","9","1.294","","1:52.077","58.49","6","804.972","5","124.589","89.575","83.183","18.6","0","Garberville CA","Yamaha R6","0"
"Kevin Fanady","42","15","909","F1 N","37","6","3.752","","1:55.829","1:02.242","6","808.724","2","126.243","88.401","82.797","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Ann Nguyen","43","16","613","F1 N","43","12","1.020","","1:56.849","1:03.262","6","809.744","2","126.145","88.47","82.693","18.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Guadalupe Vega","44","17","617","F1 N","45","14","1 Lap","","1 Lap","1 Lap","5","740.62","4","137.38","81.235","75.342","15.5","0","Stockton CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","45","18","764","F1 N","51","20","","","DNF","1 Lap","5","662.893","4","121.142","92.123","84.176","15.5","0","Newark CA","Yamaha R6","600"
"Stuart Clotworthy","46","19","750","F1 N","35","4","","","DNF","6 Laps","0","45.217","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Stephen Rue","47","28","14","F1 E","4","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Eric Child","48","29","168","F1 E","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Yamaha R6","600"
"Paul Blankenship","49","30","331","F1 E","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Ian Mondragon","50","20","773","F1 N","39","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Kc Chapman","51","21","650","F1 N","49","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grants Pass OR","Yamaha R6","600"
"Federico Lomeli","52","22","758","F1 N","50","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha Yzfr6","0"
