"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743337","600 SuperStock","Race","2019-06-30 22:45:00 UTC","2019-06-30 22:58:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Kim","11","11","20","600 SS E","13","13","6.264","","56.421","56.421","6","741.828","5","118.199","94.417","90.264","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jacob Hennen","12","12","179","600 SS E","25","25","0.034","","56.455","56.455","6","741.862","5","118.438","94.227","90.259","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Wiles Stapp","13","13","77","600 SS E","17","17","2.064","","58.519","58.519","6","743.926","6","119.803","93.153","90.009","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
"Andrew Gawer","14","14","725","600 SS E","10","10","0.134","","58.653","58.653","6","744.06","2","119.73","93.21","89.993","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Jaakko Tiistola","15","15","402","600 SS E","15","15","3.008","","1:01.661","1:01.661","6","747.068","6","120.347","92.732","89.63","18.6","0","San Bruno CA","Triumph 675R","675"
"Hugo Peralta","16","1","706","600 SS N","30","1","6.052","","1:07.713","0","6","753.12","6","117.405","95.056","88.91","18.6","0","San jose CA","Yamaha YZFR6","600"
"Brhett Butler","17","16","883","600 SS E","21","21","0.452","","1:08.165","1:08.165","6","753.572","4","120.898","92.309","88.857","18.6","0","Cotati CA","Triumph 675R","675"
"Marcos Brito","18","17","430","600 SS E","22","22","7.184","","1:15.349","1:15.349","6","760.756","6","121.074","92.175","88.018","18.6","0","Minden NV","Yamaha R6","599"
"Grant Boldt","19","2","778","600 SS N","31","2","1.256","","1:16.605","8.892","6","762.012","3","117.859","94.689","87.873","18.6","0","Menlo Park CA","Yamaha R6","600"
"Steven Lucker","20","18","911","600 SS E","18","18","2.380","","1:18.985","1:18.985","6","764.392","2","123.179","90.6","87.599","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Haim Beressi","21","19","197","600 SS E","16","16","0.647","","1:19.632","1:19.632","6","765.039","2","123.128","90.637","87.525","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Chris Stewart","22","3","882","600 SS N","33","4","0.227","","1:19.859","12.146","6","765.266","3","118.939","93.83","87.499","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Tyler Bacon","23","4","998","600 SS N","32","3","2.616","","1:22.475","14.762","6","767.882","6","118.902","93.859","87.201","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Eric Hasserjian","24","5","927","600 SS N","35","6","1.088","","1:23.563","15.85","6","768.97","6","119.081","93.718","87.078","18.6","0","Pleasanton CA","Kawasaki ZX6R","600"
"Eric Child","25","20","168","600 SS E","23","23","0.100","","1:23.663","1:23.663","6","769.07","4","122.632","91.004","87.066","18.6","0","Loomis CA","Yamaha R6","600"
"Stuart Clotworthy","26","6","750","600 SS N","34","5","5.557","","1:29.220","21.507","6","774.627","4","120.111","92.914","86.442","18.6","0","Verdi NV","Yamaha R6","600"
"Nicholas Patane","27","7","607","600 SS N","41","12","0.736","","1:29.956","22.243","6","775.363","4","120.308","92.762","86.36","18.6","0","San Jose Ca","Yamaha r6","599"
"John Anderson","28","21","191","600 SS E","20","20","3.451","","1:33.407","1:33.407","6","778.814","5","125.684","88.794","85.977","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Norman Alexander Balladares","29","8","733","600 SS N","36","7","0.336","","1:33.743","26.03","6","779.15","2","119.78","93.171","85.94","18.6","0","San Jose CA","Yamaha R6","0"
"Ian Mondragon","30","9","773","600 SS N","39","10","23.946","","1:57.689","49.976","6","803.096","4","125.544","88.893","83.377","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Philip Fernandez","31","10","739","600 SS N","37","8","1.117","","1:58.806","51.093","6","804.213","4","125.212","89.129","83.262","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"Lexi Ferreira","32","22","987","600 SS E","28","28","0.346","","1:59.152","1:59.152","6","804.559","6","128.791","86.652","83.226","18.6","0","Grass Valley CA","Yamaha R6","0"
"Ann Nguyen","33","11","613","600 SS N","42","13","1 Lap","","1 Lap","1 Lap","5","697.351","1","129.411","86.237","80.017","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Rick Fehrman","34","12","852","600 SS N","46","17","28.177","","1 Lap","1 Lap","5","725.528","4","134.641","82.887","76.91","15.5","0","AUBURN CA","Yamaha R6","600"
"Guadalupe Vega","35","13","617","600 SS N","40","11","21.622","","1 Lap","1 Lap","5","747.15","5","138.461","80.6","74.684","15.5","0","Stockton CA","Yamaha R6","600"
"Robert McCoy","36","23","383","600 SS E","19","19","","","DNF","2 Laps","4","526.011","3","125.866","88.666","84.865","12.4","0","Sunnyvale CA","Kawasaki ZX6-R","0"
"Berto Wooldridge","37","24","15","600 SS E","3","3","","","DNF","3 Laps","3","355.713","2","111.765","99.852","94.121","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kevin Fanady","38","14","909","600 SS N","38","9","","","DNF","4 Laps","2","312.4","1","131.155","85.09","71.447","6.2","0","ELK GROVE CA","Yamaha R6","600"
"Stephen Rue","39","25","14","600 SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Salvatore Rizzo","40","26","34","600 SS E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebastopol CA","Yamaha YZF R6","599"
"Paul Blankenship","41","27","331","600 SS E","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"James Roy","42","28","946","600 SS E","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Federico Lomeli","43","15","758","600 SS N","43","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha Yzfr6","0"
"Brandon Cowan-Wolcott","44","16","764","600 SS N","44","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","Yamaha R6","600"
"Tyler McFalls","45","17","811","600 SS N","45","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR-600","600"
