"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743332","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-06-30 20:05:00 UTC","2019-06-30 20:19:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","11","3","121R","450 SBK E","25","9","2.689","","1:20.116","20.113","6","816.75","6","119.358","93.5","81.983","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","12","4","423","450 SBK E","17","1","0.188","","1:20.304","20.301","6","816.938","6","119.556","93.345","81.965","18.6","0","Vallejo CA","Yamaha R450","450"
"Paul Johnson","13","5","230","450 SBK E","19","3","2.730","","1:23.034","23.031","6","819.668","4","120.283","92.781","81.692","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Jimmy McAllister","14","1","950","MDW ST N","14","2","5.985","","1:29.019","0","6","825.653","3","125.025","89.262","81.099","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Max Sawicky","15","6","842","450 SBK E","26","10","2.269","","1:31.288","31.285","6","827.922","4","121.446","91.893","80.877","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Valentine Welch","16","7","92","450 SBK E","20","4","5.319","","1:36.607","36.604","6","833.241","4","123.604","90.288","80.361","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"William Thaw","17","8","905","450 SBK E","23","7","0.409","","1:37.016","37.013","6","833.65","3","122.89","90.813","80.321","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Miles Beacham","18","1","952","450 SBK N","30","3","4.575","","1:41.591","0","6","838.225","5","121.254","92.038","79.883","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Pedro Quiroga","19","2","849","450 SBK N","28","1","0.388","","1:41.979","0.388","6","838.613","6","123.659","90.248","79.846","18.6","0","Salinas CA","Yamaha R6","450"
"Shane Austin","20","5","711","MDW ST E","10","4","1.441","","1:43.420","1:02.717","6","840.054","6","128.676","86.729","79.709","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Duncan Thomas","21","2","989","MDW ST N","15","3","1 Lap","","1 Lap","1 Lap","5","741.226","4","134.168","83.179","75.281","15.5","0","Arcata CA","Suzuki SV650","645"
"Allard Chu","22","3","878","450 SBK N","29","2","16.494","","1 Lap","1 Lap","5","757.72","4","131.55","84.835","73.642","15.5","0","Orange CA","Yamaha R450","450"
"Brian Bartlow","23","9","29","450 SBK E","24","8","4.437","","1 Lap","1 Lap","5","762.157","2","116.233","96.014","73.213","15.5","0","Kelseyville CA","Kawasaki ZX636","477"
"Michael Welch","24","10","976","450 SBK E","22","6","8.733","","1 Lap","1 Lap","5","770.89","3","134.228","83.142","72.384","15.5","0","Medford OR","Kawasaki Ninja 400","0"
"Christine Harris","25","4","970","450 SBK N","31","4","6.154","","1 Lap","1 Lap","5","777.044","5","136.568","81.718","71.811","15.5","0","McKinleyville CA","Yamaha R450","450"
"Ladislav Teshale Sucik","26","3","874","MDW ST N","13","1","7.217","","1 Lap","1 Lap","5","784.261","3","142.725","78.192","71.15","15.5","0","San Francisco CA","Honda CBR500R","471"
"David Rodrigues","27","1","871","SD N","5","1","","","DNF","0","4","569.25","1","131.326","84.979","78.419","12.4","0","Vacaville CA","Honda F4i","600"
"Moua Vang","28","6","854","MDW ST E","11","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Suzuki SV650","0"
