"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743321","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-06-29 22:30:00 UTC","2019-06-29 22:44:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaakko Tiistola","25","12","402","F40 MID E","19","5","0.097","","1:21.267","46.236","6","787.336","5","120.339","92.738","85.046","18.6","0","San Bruno CA","Triumph 675R","675"
"Luis Nunes","26","2","869","F40 MID N","27","1","0.059","","1:21.326","11.409","6","787.395","5","119.647","93.274","85.04","18.6","0","San Jose CA","Yamaha R6","600"
"James Roy","27","13","946","F40 MID E","34","18","7.820","","1:29.146","54.115","6","795.215","6","121.092","92.161","84.204","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Jeremy Taubman","28","3","417","F40 MID N","31","2","2.922","","1:32.068","22.151","6","798.137","4","122.22","91.311","83.895","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"John Engler","29","4","944","F40 MID N","35","3","4.296","","1:36.364","26.447","6","802.433","2","122.971","90.753","83.446","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Eric Child","30","14","168","F40 MID E","29","14","7.518","","1:43.882","1:08.851","6","809.951","2","121.94","91.52","82.672","18.6","0","Loomis CA","Yamaha R6","600"
"Ryan Peterson","31","5","877","F40 MID N","36","4","8.861","","1:52.743","42.826","6","818.812","5","125.226","89.119","81.777","18.6","0","Folsom CA","Yamaha YZF-R6","0"
"Ian Mondragon","32","6","773","F40 MID N","37","5","6.251","","1:58.994","49.077","6","825.063","6","126.182","88.444","81.157","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Daniela Fredrick","33","15","103","F40 MID E","28","13","4.245","","2:03.239","1:28.208","6","829.308","6","125.348","89.032","80.742","18.6","0","Auburn CA","Yamaha R6","0"
"Sergio Morales Galvan","34","16","60","F40 MID E","33","17","4.711","","2:07.950","1:32.919","6","834.019","4","125.982","88.584","80.286","18.6","0","san francisco CA","Yamaha TZ250","250"
"John Anderson","35","17","191","F40 MID E","30","15","1 Lap","","1 Lap","1 Lap","5","703.346","2","128.235","87.028","79.335","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Robert von Schneidau","36","7","798","F40 HVY N","8","2","17.204","","1 Lap","1 Lap","5","720.55","2","137.563","81.126","77.441","15.5","0","Oak Park CA","Honda CBR 1000","0"
"Max Klein","37","7","868","F40 MID N","39","7","11.219","","1 Lap","1 Lap","5","731.769","4","132.662","84.124","76.254","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Paul Blankenship","38","18","331","F40 MID E","32","16","10.518","","1 Lap","1.187","5","742.287","3","135.251","82.513","75.173","15.5","0","Vallejo CA","Yamaha R6","600"
"Rick Fehrman","39","8","852","F40 MID N","40","8","6.779","","1 Lap","1 Lap","5","749.066","4","136.891","81.525","74.493","15.5","0","AUBURN CA","Yamaha R6","600"
"Scott Turner","40","8","838","F40 HVY N","11","5","","","DNF","3 Laps","3","392.552","2","121.158","92.111","85.288","9.3","0","Sacramento CA","BMW S10000RR","999"
"Brian Evans","41","7","125","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Joe Hittner","42","8","42","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","998"
