"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742040","Gp 4 Sunday 20L/40 Minute Race","Race","2016-03-20 17:16:00 UTC","2016-03-20 17:40:00 UTC","PROVISIONAL","19","https://racehero.io/events/2016-march-majors/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Cameron Maugeri","1","1","72","STU","4","1","","","","0","19","2102.862","16","96.42","94.835","82.619","48.26","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Krugspeed Racing"
"Ken Kannard","12","6","51","STL","21","13","","","1:44.510","1:00.124","19","2207.372","6","102.741","89.0","78.707","48.26","0","Yellow","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 4","Northwest Cable Construction/Hoosier/Mazda/OPM"
"Kevin Ruck","13","7","2","STL","11","5","","","1 Lap","1 Lap","18","2105.308","9","102.081","89.576","78.18","45.72","0","Orange/Black","273275","OVR","1992 Honda Civic DX","Atascosa TX","169849","Group 4","Hoosier/Honda Performance Development"
"Glenn Lawton","14","8","14","STL","18","9","","","1 Lap","1 Lap","18","2107.192","12","103.471","88.373","78.11","45.72","0","white/blue","289887_1","NER","1989 Mazda RX-7","Weare NH","129997","Group 4","Granite State Manufacturing"
"David  Palfenier","15","9","73","STL","20","12","","","1 Lap","1 Lap","18","2134.377","14","105.025","87.065","77.115","45.72","0","black orange","361704","Chi","1256450","Napierville IL"
"Brian Mangan","16","10","113","STL","26","17","","","1 Lap","1 Lap","18","2146.116","16","106.372","85.962","76.693","45.72","0","Yellow/Black","243037","FLA","Mazda RX-7","Wellington FL","401911","Group 4"
"David Daniel","17","5","88","STU","28","7","","","1 Lap","46.08","18","2148.942","13","106.235","86.073","76.592","45.72","0","Black","291893","Atl","1990 BMW 325is","Chamblee  GA","166427","Group 4","Wrights Car Care"
"Kevin Koelemeyer","18","1","111","T4","24","2","","","1 Lap","0","18","2149.678","13","106.229","86.078","76.566","45.72","0","white","465845","CFR","2007 Mazda MX-5","Fort Myers FL","384852","Group 4","Regency insurance group"
"Hugh McHaffle","19","11","67","STL","23","16","","","1 Lap","16.671","18","2163.919","12","106.478","85.877","76.062","45.72","0","red","8435743","NER","2008 Mazda Miata","Walpole MA"
"Leland Englebrant","20","12","90","STL","21","14","","","1 Lap","38.985","18","2186.233","11","106.781","85.633","75.286","45.72","0","blue black organge","8529831","NYR","1999 Mazda Miata","NY NY","Group 1"
"Tim Myers","21","2","22","T4","23","1","","","2 Laps","1 Lap","17","2139.471","13","103.556","88.3","72.657","43.18","0","Black/White","270832","Atl","2004 Mazda RX-8","Atlanta GA","Mazda","Group 4","BFG"
"Marty Grand","22","3","34","T2","2","2","","","13 Laps","13 Laps","6","829.106","6","98.107","93.204","66.172","15.24","0","Gray","347287","WDC","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","101443","Group 4","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Danny Steyn","23","13","9","STL","6","1","","","13 Laps","13 Laps","6","835.917","6","99.675","91.738","65.633","15.24","0","Silver","376487","FLA","2007 Mazda MX-5","Fort Lauderdale FL","106020","Group 4","ADEPT / ROSSINI / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Adam Jabaay","24","14","75","STL","20","11","","","18 Laps","18 Laps","1","196.599","0","0.0","0.0","46.511","2.54","0","tan","450813","Atl","1989 Honda crx si","South Holland IL","2/25/16 3:03 PM","Group 4","Gridlife"
"Paul Azan","25","6","173","STU","16","5","","","19 Laps","19 Laps","0","40.441","0","0.0","0.0","0.0","0.0","0","White","439749","FLA","2000 BMW 328","Miami FL","349455","Group 4","D Ben-Toby / Active Autowerke"
"Steve Strickland","26","3","85","T4","25","3","","","DNS","18 Laps","0","43.468","0","0.0","0.0","0.0","0.0","0","Black/ Silver","89716","BRR","2007 Mazda MX5","Marion VA","174743","Group 4","ST3 Racing Panic Motorsports"
"David Palfenier","27","15","40","STL","10","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/green","361704","CHI","2001 Mazda Miata","Naperville IL","3/8/16 8:11 AM","Group 4","KRS"
"Willie Phee","28","7","74","STU","17","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","2/21/16 6:10 AM","Group 4","wrpmotorsports.com"
"Craig McHaffie","29","16","67","STL","19","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","351954","NER","2008 Mazda MX5","Walpole MA","193629","Group 4","Flatout Motorsports"
"John Carter","30","17","167","STL","22","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 4","ISC Racing Services"
"Leland Englebardt","31","18","89","STL","27","18","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 4","Flatout Motorsports"
"Charles Harris","32","19","31","STL","29","19","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 4","BSI Racing"
"Hugh McHaffie","33","20","63","STL","30","20","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/yellow","351951","NER","1999 Mazda Miata","Walpole MA","192782","Group 4","Flatout Motorsports"
