"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742033","Gp 3 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 12:55:00 UTC","2016-03-19 13:18:21 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Mark Ward","11","3","1","GTL","14","3","","","4.876","7:03.11","9","1176.247","8","103.8","88.092","69.965","22.86","0","Yellow","121573","FLA","1996 Toyota Paseo","Loxahatchee FL","165654","Group 3","Team Lox Racing"
"Will Perry","12","1","36","HP","15","1","","","5.163","0","6","814.653","4","104.087","87.85","67.346","15.24","0","Red","176006","CHA","1987 Honda CRX","Sale Creek TN","165094","Group 3","Rivergate5speed.com/Epilepsy Foundation of SE TN"
"Jason Albright","13","4","71","EP","8","3","","","5.593","3 Laps","1","253.099","1","104.517","87.488","36.128","2.54","0","White","355034","WOR","1984 Mazda RX7","Clayton OH","119899","Group 3","Design Fuel Graphics"
"Ed Zabinski","14","5","97","EP","26","8","","","5.789","10:43.565","9","1208.301","5","104.713","87.324","68.109","22.86","0","White","151991","Atl","1997 Porsche Boxster","Stockbridge GA","107779","Group 3","Hoosier"
"Sam Moore","15","2","21","HP","16","2","","","8.620","3 Laps","3","492.943","2","107.544","85.026","55.649","7.62","0","white","101401","CCR","1986 Honda Civic Si","Kannapolis NC","107905","Group 3","Hoosier Tire/Bavarian Motors/HPD/Young Racing"
"Bob Lembcke","16","6","171","FP","17","6","","","8.786","5 Laps","5","714.723","4","107.71","84.895","63.969","12.7","0","Blue","9526","GuCo","1967 MG Midget","Pensacola FL","166409","Group 3","Self/Max Herrera"
"Michael H Miller","17","3","64","HP","18","3","","","9.674","2 Laps","4","637.376","3","108.598","84.2","57.385","10.16","0","Black","54222","CCR","1967 Austin Healey Sprite","Walhalla SC","172230","Group 3","SportsCarSalvage/AppRaceTire/Comptune"
"Simon Tibbett","18","4","77","HP","21","6","","","10.962","8:35.239","10","1329.892","9","109.886","83.214","68.757","25.4","0","Blue","415961","Atl","1983 Volkswagen Rabbit","Oakwood GA","NOIZY Brands","Group 3","Tibbett Racing"
"Fred Albright","19","6","81","EP","22","7","","","12.359","7:10.402","6","995.138","2","111.283","82.169","55.132","15.24","0","White","76830","WOR","1979 Mazda RX7","Tipp City OH","164597","Group 3","HIPPI Racing"
"Vesa Silegren","20","5","60","HP","20","5","","","12.799","4:46.199","8","1100.852","7","111.723","81.845","66.45","20.32","0","Red","267444","CHA","1987 Honda CRX","Chattanooga TN","174565","Group 3","Hoosier/HPD/svtek.com/Terranostratapas.com"
"Chi Ho","21","1","07","B-Spec","25","2","","","13.298","0","9","1255.118","9","112.222","81.481","65.568","22.86","0","Dark Sliver","340807","FLA","2010 Honda Fit","Orlando FL","123285","Group 3","BFGoodrich / HPD / Dynasty Auto"
"Ryan Hall","22","2","03","B-Spec","24","1","","","13.558","2 Laps","7","997.427","4","112.482","81.293","64.173","17.78","0","White","329606","NER","2007 Mini Cooper","Torrington CT","185068","Group 3","Indian Summer Racing/Advanced Monograms"
"Felix Borodaty","23","3","56","B-Spec","26","3","","","15.664","0 Laps","9","1230.714","2","114.588","79.799","66.869","22.86","0","Maroon/White","387302","NNJ","2008 Mini Cooper","Madison NJ","376459","Group 3","HighMark Development / Vital Racing / Indian Summer Racing"
"Jason Huepenbecker","24","4","23","B-Spec","27","4","","","17.601","0.817","9","1255.935","9","116.525","78.472","65.526","22.86","0","330944","CFR","2009 Honda Fit","Winter Park FL","Group 3","Dynasty Automotive"
"Mike Havlick","25","6","98","HP","28","9","","","18.604","1 Lap","5","806.824","4","117.528","77.803","56.667","12.7","0","Black","42867","CCR","1968 MG Midget","Lincolnton NC","163356","Group 3","Comptune"
"Richard May","26","7","69","HP","25","8","","","25.761","8:47.866","9","1342.519","8","124.685","73.337","61.3","22.86","0","Red/White","38721","CCR","1959 Austin Bugeye Sprite","Zirconia NC","166737","Group 3","360Digitial Media/ Acme Speed Shop"
"Kip Van Steenburg","27","7","4","EP","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","279307","CFR","1991 Porsche 944s2","New Smyrna Beach FL","239315","Group 3","German Excellence"
"Andrew Wright","28","8","7","HP","23","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","288525","TEN","1962 Triumph Spitfire","Murfreesboro TN","165380","Group 3","Hoosier/Redline/East Tennessee Race Prep"
"Matt Reppert","29","8","8","EP","10","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider"
"Phillip Ellis","30","9","86","HP","19","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","372238","Bucc","1986 Volkswagen Golf","Jacksonville FL","216885","Group 3","Karma Racing"
