"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742059","Gp 7 Saturday 25 Minute Race","Race","2016-03-19 21:19:00 UTC","2016-03-19 21:44:38 UTC","PROVISIONAL","17","https://racehero.io/events/2016-march-majors/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Randy Walker","11","4","03","GT2","16","8","","","1 Lap","1 Lap","16","1546.216","3","92.976","98.348","94.621","40.64","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Tim Myers","12","1","22","T1","28","2","","","1 Lap","0","16","1563.657","3","92.776","98.56","93.565","40.64","0","Red/Black","270832","Atl","2010 Dodge Viper ACRx","Atlanta GA","Carbotech","Group 7","BFG"
"Jeff Dernehl","13","1","71","GT3","17","1","","","1 Lap","0","16","1566.822","5","95.446","95.803","93.376","40.64","0","orange/red","285439","Atl","1973 Mazda RX-3","Roswell GA","165630","Group 7","ROSWELL OUTBACK AUTO"
"Cameron Maugeri","14","2","06","T1","29","3","","","1 Lap","16.798","16","1580.455","5","94.518","96.743","92.571","40.64","0","White","449302","CFR","2013 Ford Mustang","Ormond Beach FL","HOOSIER TIRE","Group 7","BTI MOTORSPORTS"
"Jorge Nazario","15","5","165","GT2","13","6","","","1 Lap","1 Lap","16","1581.363","12","94.42","96.844","92.518","40.64","0","black","364634","FLA","2004 Chevrolet corvette","San Juan PR","333711","Group 7","FOLLOWIT.com/ CEGsoft"
"William Wilson","16","2","47","GT3","25","2","","","1 Lap","47.807","16","1614.629","3","97.457","93.826","90.612","40.64","0","White","142684","Atl","1992 Mazda RX-7","Englewood TN","Hoosier tire","Group 7","Pink"
"Buz McCall","17","3","72","T1","27","1","","","1 Lap","55.948","16","1619.605","3","94.56","96.701","90.333","40.64","0","White","178601","FLA","2012 Porsche Cayman S","Boca Raton FL","GTSport Racing","Group 7","Round 3 Racing"
"Vernon Smith","18","6","34","GT2","19","10","","","2 Laps","2 Laps","15","1545.928","4","94.885","96.369","88.723","38.1","0","Black/White","446871","CFR","2004 Chevrolet Monte Carlo","Naples FL","287010","Group 7","White Rose Engineering"
"Philip Smith","19","1","54","AS","31","1","","","2 Laps","0","15","1547.611","4","97.77","93.526","88.627","38.1","0","Blue","290992_1","OVR","1991 Chevrolet Camaro","New Albany OH","PRS Racing","Group 7","Hoosier tires"
"Brian Himes","20","2","157","AS","33","2","","","2 Laps","5.174","15","1552.785","2","98.389","92.937","88.332","38.1","0","Black","96826","Delt","1989 Ford Mustang","Slidell LA","196364","Group 7","CH4 Resources"
"Al Wheatley","21","3","3","AS","35","4","","","2 Laps","6.683","15","1554.294","3","98.88","92.476","88.246","38.1","0","Red/White","462081","NCR","1997 Chevrolet Camaro","Linden NC","3/14/16 5:12 PM","Group 7","Carolina Auto Masters"
"Andrew Entwistle","22","4","08","T1","30","4","","","2 Laps","2.371","15","1566.028","2","97.831","93.467","87.585","38.1","0","Black","481741","Tex","2014 Ford Mustang","Katonah NY","396975","Group 7"
"Dainton Brooks","23","4","31","AS","34","3","","","2 Laps","18.654","15","1566.265","2","98.936","92.423","87.571","38.1","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"James Matheson","24","7","95","GT2","26","15","","","2 Laps","2 Laps","15","1588.364","13","101.916","89.721","86.353","38.1","0","Red/White","375034","Atl","2000 Pontiac Grand Prix","Roswell GA","160517","Group 7","Matheson Enterprises"
"Jerry Onks","25","8","96","GT2","11","5","","","3 Laps","3 Laps","14","1441.072","2","92.679","98.663","88.834","35.56","0","Black/White","223965","TEN","2007 Chevrolet CorvetteZ06","Murfreesboro TN","173394","Group 7","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Jerry Post","26","5","8","AS","37","6","","","3 Laps","1 Lap","14","1508.452","11","102.677","89.056","84.866","35.56","0","Red/White","208061","CCR","2002 Chevrolet Camaro","Sunset SC","109806","Group 7","BF Goodrich Tires"
"Zachary Monette","27","8","99","GT1","5","4","","","5 Laps","5 Laps","12","1104.695","4","87.645","104.33","99.329","30.48","0","Black","324353_3","Atl","2010 Jaguar XKR","Milton GA","194692","Group 7","OPTECH"
"Rob Leopard","28","5","10","T1","32","5","","","5 Laps","4 Laps","12","1281.07","3","98.155","93.159","85.653","30.48","0","Red","325370","ALA","2004 Chevrolet Corvette","McCalla AL","174318","Group 7","Speed South / Active Power"
"Raymond Webb","29","9","09","GT1","20","9","","","6 Laps","6 Laps","11","1077.29","7","95.218","96.032","93.368","27.94","0","Yellow-Gold","311662","CFR","2005 Chevrolet Corvette","Daytona Beach FL","165381","Group 7","Kenco Sign& Awning"
"Pete Peterson","30","9","98","GT2","8","2","","","7 Laps","7 Laps","10","959.133","7","90.717","100.797","95.336","25.4","0","White","159147_1","CCR","Toyota Celica","Lumberton NC","Goodyear","Group 7","Toyota"
"Tony Cook","31","10","63","GT2","23","13","","","7 Laps","7 Laps","10","1051.664","3","97.613","93.676","86.948","25.4","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","173563","Group 7","Anesthesia Services"
"Butch Kummer","32","11","57","GT2","22","12","","","10 Laps","10 Laps","7","802.39","3","97.283","93.994","79.772","17.78","0","Red","76908","Atl","2002 Chevrolet Monte Cuervo","Woodstock GA","333773","Group 7","BK Racing"
"Randy Kinsland","33","12","11","GT2","2","1","","","15 Laps","15 Laps","2","195.472","1","89.829","101.793","93.558","5.08","0","blue","414875","NCR","2006 Chevy Corvette","Whittier NC","Group 7","Crooroads Motorsports"
"Cheyne Daggett","34","6","4","T1","34","6","","","16 Laps","15 Laps","1","150.139","1","104.772","87.275","60.904","2.54","0","Black","423921","WDC","2011 Ford Mustang","Warrenton VA","186950","Group 7","Pitchfork Ag LLC /Angry Sheep / Carbotech"
"Randy Haney","35","13","32","GT2","18","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","435804","Atl","2012 Chevrolet Camaro","Alto GA","213339","Group 7","Victory Signs"
"Billy Joe Holley","36","14","53","GT2","21","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","372065","MGA","Chevrolet Monte Carlo","Jackson GA","174913","Group 7","B J Holley Race Cars"
"Robert Mesmer","37","15","7","GT2","24","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black and Red","474631","SJR","Chevrolet Camaro","Millville NJ","403885","Group 7","FLR Racing"
"Lynn Broglin","38","6","79","AS","36","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","76324","CCR","1995 Ford Mustang","Gastonia NC","165594","Group 7","Rusty Acres Automotive"
