"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742032","Gp 3 Friday 20 Minute Qualifying","Qualifying","2016-03-18 18:00:00 UTC","2016-03-18 18:21:59 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Phillip Ellis","19","4","86","HP","19","6","","","11.379","1 Lap","4","618.797","3","109.086","83.824","59.108","10.16","0","Silver","372238","Bucc","1986 Volkswagen Golf","Jacksonville FL","216885","Group 3","Karma Racing"
"Vesa Silegren","20","5","60","HP","18","5","","","13.280","4:43.397","7","983.326","3","110.987","82.388","65.093","17.78","0","Red","267444","CHA","1987 Honda CRX","Chattanooga TN","174565","Group 3","Hoosier/HPD/svtek.com/Terranostratapas.com"
"Simon Tibbett","21","6","77","HP","28","","","","13.305","3:51.152","3","931.081","2","111.012","82.369","29.463","7.62","0","Blue","415961","Atl","1983 Volkswagen Rabbit","Oakwood GA","NOIZY Brands","Group 3","Tibbett Racing"
"Fred Albright","22","7","81","EP","17","7","","","13.589","53.659","7","997.702","6","111.296","82.159","64.155","17.78","0","White","76830","WOR","1979 Mazda RX7","Tipp City OH","164597","Group 3","HIPPI Racing"
"Andrew Wright","23","7","7","HP","16","4","","","15.460","7:33.526","8","1153.455","2","113.167","80.801","63.42","20.32","0","Black","288525","TEN","1962 Triumph Spitfire","Murfreesboro TN","165380","Group 3","Hoosier/Redline/East Tennessee Race Prep"
"Ryan Hall","24","1","03","B-Spec","21","1","","","15.794","0","9","1217.055","6","113.501","80.563","67.619","22.86","0","White","329606","NER","2007 Mini Cooper","Torrington CT","185068","Group 3","Indian Summer Racing/Advanced Monograms"
"Chi Ho","25","2","07","B-Spec","26","3","","","16.104","1 Lap","8","1158.034","5","113.811","80.344","63.169","20.32","0","Dark Sliver","340807","FLA","2010 Honda Fit","Orlando FL","123285","Group 3","BFGoodrich / HPD / Dynasty Auto"
"Felix Borodaty","26","3","56","B-Spec","22","2","","","17.600","18.303","9","1235.358","7","115.307","79.301","66.617","22.86","0","Maroon/White","387302","NNJ","2008 Mini Cooper","Madison NJ","376459","Group 3","HighMark Development / Vital Racing / Indian Summer Racing"
"Jason Huepenbecker","27","4","23","B-Spec","27","4","","","19.533","45.082","9","1262.137","4","117.24","77.994","65.204","22.86","0","330944","CFR","2009 Honda Fit","Winter Park FL","Group 3","Dynasty Automotive"
"Mike Havlick","28","8","98","HP","20","7","","","19.691","1:25.263","5","785.192","2","117.398","77.889","58.228","12.7","0","Black","42867","CCR","1968 MG Midget","Lincolnton NC","163356","Group 3","Comptune"
