"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742027","Gp 2 Friday 20 Minute Qualifying","Qualifying","2016-03-18 17:35:00 UTC","2016-03-18 17:57:46 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Mark Gibbons","16","16","169","SM","19","19","","","2.145","6:58.224","10","1242.783","4","105.686","86.52","73.577","25.4","0","PURPLE / WHITE","435538","FLA","2001 Mazda MIATA","SouthwestRanches fl","234024","Group 2","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"Joseph Strong","17","17","8","SM","10","10","","","2.200","6:44.674","10","1229.233","5","105.741","86.475","74.388","25.4","0","White/Red","350947","Atl","1999 Mazda Miata","Atlanta GA","178636","Group 2","Blablakids.com"
"Jason Connole","18","18","41","SM","15","15","","","2.455","5:34.124","9","1158.683","5","105.996","86.267","71.025","22.86","0","Black","462821","NCR","2002 Mazda Miati","Raleigh NC","305956","Group 2","Pro Tech Bedliners  Rossini Engines"
"Steve Scheifler","19","19","82","SM","35","35","","","2.732","8:31.504","10","1336.063","6","106.273","86.043","68.44","25.4","0","Blue","348325","STL","1990 Mazda Miata","Saint Louis MO","375227","Group 2"
"Mike Cottrell","20","20","99","SM","17","17","","","2.912","7:32.59","10","1277.149","6","106.453","85.897","71.597","25.4","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","154512","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Jason Walsh","21","21","64","SM","24","24","","","3.229","7:29.307","10","1273.866","9","106.77","85.642","71.781","25.4","0","Black","490790","NEB","1999 Mazda Miata","Scottsbluff NE","159644","Group 2","Panic motorsports"
"Tom Scheifler","22","22","21","SM","34","34","","","3.278","8:25.006","10","1329.565","3","106.819","85.603","68.774","25.4","0","Red","339004","STL","1990 Mazda Miata","Saint Louis MO","175676","Group 2"
"Rob Bailey","23","23","74","SM","25","25","","","3.334","1:03.65","6","888.209","3","106.875","85.558","61.769","15.24","0","Red/White/Blue","484488","FLA","1999 Mazda Miata","St. Johns FL","3/4/16 4:40 PM","Group 2","BSI RACING"
"Theodore Cahall","24","24","80","SM","29","29","","","3.632","7:32.822","10","1277.381","4","107.173","85.32","71.584","25.4","0","Blue","386084","WDC","1999 Mazda Miata","Chanhassen MN","192541","Group 2","Cahall / Meathead Racing"
"Trace Hance","25","25","53","SM","31","31","","","3.675","7:32.288","10","1276.847","6","107.216","85.286","71.614","25.4","0","Black","410052","CFR","1999 Mazda Miata","Naples FL","337243","Group 2","Snap-On"
"Leland Englebardt","26","26","89","SM","28","28","","","3.776","7:47.336","10","1291.895","7","107.317","85.206","70.78","25.4","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 2","Flatout Motorsports"
"John Wechsler","27","27","28","SM","21","21","","","3.846","5:48.634","9","1173.193","3","107.387","85.15","70.147","22.86","0","Black","337143","WDC","1999 Mazda Miata","Greenwich CT","OPM","Group 2","Kessler Engineering"
"Craig McHaffie","28","28","67","SM","27","27","","","3.918","7:27.63","10","1272.189","3","107.459","85.093","71.876","25.4","0","blue and yellow","351954","NER","Mazda miata","Walpole MA","193629","Group 2","Flatout Racing"
"Alan Cross","29","29","49","SM","7","7","","","4.245","5 Laps","1","248.921","1","107.786","84.835","36.735","2.54","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","2/21/16 7:25 PM","Group 2","OPM Autosports"
"Mark Cash","30","30","00","SM","30","30","","","4.351","2:28.283","7","972.842","3","107.892","84.751","65.795","17.78","0","Silver","373379","Atl","1999 Mazda Miata","Kennesaw GA","146172","Group 2","Pombo Racing / ChinMotorsports.com"
"Charles Harris","31","31","31","SM","20","20","","","5.013","7:55.464","10","1300.023","6","108.554","84.235","70.337","25.4","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 2","BSI Racing"
"Jesse Singer","32","32","192","SM","32","32","","","5.398","8:14.73","10","1319.289","8","108.939","83.937","69.31","25.4","0","red","483245","FLA","1990 Mazda miata","Miami FL","402670","Group 2","Rysa MotorSports"
"Lee Alexander","33","33","148","SM","26","26","","","5.451","7:43.519","10","1288.078","10","108.992","83.896","70.989","25.4","0","Black","407556","CSCC","1999 Mazda Miata","Springfield TN","119682","Group 2","Factory48"
"Joseph Tobin","34","34","181","SM","22","22","","","5.863","7:42.776","10","1287.335","8","109.404","83.58","71.03","25.4","0","Silver","381632","Bucc","1999 Mazda Miata","Hilton Head Island SC","133688","Group 2","Bonemeister Racing   Rossini Racing"
"Natalino Scappaticci","35","35","18","SM","23","23","","","6.868","7:52.7","10","1297.259","6","110.409","82.819","70.487","25.4","0","Red/Silver","492750","DET","2001 Mazda Miata","Ann Arbor MI","349533","Group 2","Allied Eagle Supply Co"
