"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742030","Gp 2 Sunday 20L/40 Minute Race","Race","2016-03-20 13:05:00 UTC","2016-03-20 13:55:49 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jason Connole","15","15","41","SM","17","17","","","46.022","46.022","20","2121.82","13","105.046","87.048","86.19","50.8","0","Black","462821","NCR","2002 Mazda Miati","Raleigh NC","305956","Group 2","Pro Tech Bedliners  Rossini Engines"
"Alan Cross","16","16","49","SM","21","21","","","46.796","46.796","20","2122.594","15","104.963","87.116","86.159","50.8","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","2/21/16 7:25 PM","Group 2","OPM Autosports"
"Tom Scheifler","17","17","21","SM","20","20","","","47.026","47.026","20","2122.824","19","104.88","87.185","86.149","50.8","0","Red","339004","STL","1990 Mazda Miata","Saint Louis MO","175676","Group 2"
"Mark Gibbons","18","18","169","SM","18","18","","","47.779","47.779","20","2123.577","16","104.649","87.378","86.119","50.8","0","PURPLE / WHITE","435538","FLA","2001 Mazda MIATA","SouthwestRanches fl","234024","Group 2","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"Trace Hance","19","19","53","SM","22","22","","","58.171","58.171","20","2133.969","12","105.154","86.958","85.699","50.8","0","Black","410052","CFR","1999 Mazda Miata","Naples FL","337243","Group 2","Snap-On"
"Steve Scheifler","20","20","82","SM","16","16","","","59.244","59.244","20","2135.042","5","105.445","86.718","85.656","50.8","0","Blue","348325","STL","1990 Mazda Miata","Saint Louis MO","375227","Group 2"
"Theodore Cahall","21","21","80","SM","24","24","","","59.582","59.582","20","2135.38","6","105.077","87.022","85.643","50.8","0","Blue","386084","WDC","1999 Mazda Miata","Chanhassen MN","192541","Group 2","Cahall / Meathead Racing"
"Mike Cottrell","22","22","99","SM","13","13","","","1:02.171","1:02.171","20","2137.969","14","105.064","87.033","85.539","50.8","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","154512","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Leland Englehardt","23","23","90","SM","30","30","","","1:06.979","1:06.979","20","2142.777","20","105.697","86.511","85.347","50.8","0","Blue Orange","412297","Mazda Miata","Flatout Motorsports Inc."
"Jesse Singer","24","24","192","SM","27","27","","","1:26.488","1:26.488","20","2162.286","17","106.838","85.588","84.577","50.8","0","red","483245","FLA","1990 Mazda miata","Miami FL","402670","Group 2","Rysa MotorSports"
"Mark Cash","25","25","00","SM","29","29","","","1:26.936","1:26.936","20","2162.734","6","106.616","85.766","84.56","50.8","0","Silver","373379","Atl","1999 Mazda Miata","Kennesaw GA","146172","Group 2","Pombo Racing / ChinMotorsports.com"
"Rob Bailey","26","26","74","SM","23","23","","","1:28.999","1:28.999","20","2164.797","15","106.157","86.137","84.479","50.8","0","Red/White/Blue","484488","FLA","1999 Mazda Miata","St. Johns FL","3/4/16 4:40 PM","Group 2","BSI RACING"
"John Wechsler","27","27","28","SM","26","26","","","1 Lap","17.71","19","2093.508","19","105.979","86.281","82.988","48.26","0","Black","337143","WDC","1999 Mazda Miata","Greenwich CT","OPM","Group 2","Kessler Engineering"
"Natalino Scappaticci","28","28","18","SM","31","31","","","1 Lap","50.304","19","2126.102","2","108.494","84.281","81.716","48.26","0","Red/Silver","492750","DET","2001 Mazda Miata","Ann Arbor MI","349533","Group 2","Allied Eagle Supply Co"
"Joseph Tobin","29","29","181","SM","28","28","","","17 Laps","17 Laps","3","335.884","2","108.476","84.295","81.671","7.62","0","Silver","381632","Bucc","1999 Mazda Miata","Hilton Head Island SC","133688","Group 2","Bonemeister Racing   Rossini Racing"
"Jason Walsh","30","30","64","SM","25","25","","","17 Laps","17 Laps","3","402.635","2","107.585","84.993","68.131","7.62","0","Black","490790","NEB","1999 Mazda Miata","Scottsbluff NE","159644","Group 2","Panic motorsports"
"Craig McHaffie","31","31","67","SM","19","19","","","17 Laps","17 Laps","3","492.312","2","106.286","86.032","55.721","7.62","0","blue and yellow","351954","NER","Mazda miata","Walpole MA","193629","Group 2","Flatout Racing"
"Nick Leverone","32","32","90x","SM","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Black/Oran","200602","NER","1999 Mazda Miata","Mendon MA","2/26/16 2:14 PM","Group 2","Flatout Motorsports"
