"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742013","Gp 1 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 12:05:00 UTC","2016-03-19 12:24:49 UTC","PROVISIONAL","3","https://racehero.io/events/2016-march-majors/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Scott Rettich","27","1","17","SRF","28","1","","","5.451","0","3","527.377","2","101.664","89.943","52.016","7.62","0","White/Blue","355725","OVR","2009 SCCA Enterprises Spec Racer Ford","Columbus OH","114666","Group 1","Alliance Autosport/PDI Communications"
"Dan McBreen","28","2","04","SRF","29","2","","","5.459","2.437","3","529.814","2","101.672","89.936","51.777","7.62","0","Red/White","199272","Atl","SCCA Enterprises SRF","Atlanta GA","254857","Group 1","PM Racing/Splunk"
"Richard Baldwin","29","3","25","SRF","35","6","","","5.663","10.846","3","538.223","2","101.876","89.756","50.968","7.62","0","White/Blue","251423","Delt","2005 SCCA Enterprises SRF","Covington LA","3/2/16 5:29 PM","Group 1","Zorro Racing"
"Cliff White","30","4","131","SRF","31","3","","","5.969","6.731","3","534.108","1","102.182","89.487","51.36","7.62","0","Yellow","290226","TVR","1995 SCCA Enterprises SRF","Huntsville AL","176107","Group 1","Prism Motorsports"
"Quinten Nelson","31","5","27","SRF","32","4","","","6.518","8.648","3","536.025","2","102.731","89.009","51.177","7.62","0","White","436421","OVR","SCCA Enterprise SRF","Newark OH","Donate Life","Group 1","Alliance Autosport"
"Corey Condit","32","27","37","SRF3","30","28","","","6.585","2:55.979","3","531.797","2","102.798","88.951","51.584","7.62","0","Black","481137","CSCC","1995 SCCA Enterprises SRF","Scottsdale  Az","340282","Group 1"
"Matthew Harper","33","6","77","SRF","37","8","","","6.630","15.972","3","543.349","1","102.843","88.912","50.487","7.62","0","Blue","122065_3","CCR","1988 SCCA Enterprises SRF","Charlotte NC","298340","Group 1"
"Roy Hillenburg","34","7","20","SRF","36","7","","","6.754","25.487","3","552.864","1","102.967","88.805","49.618","7.62","0","Blue/White","399473","Hous","Ford SRF","Friendswood TX","299542","Group 1"
"Mark Vultaggio","35","8","43","SRF","39","10","","","7.149","39.759","3","567.136","2","103.362","88.466","48.369","7.62","0","Blue and White","401910","NEP","2012 SCCA Enterprises SRF","Swiftwater PA","192745","Group 1","Dinosaur Racing"
"Frank Vultaggio","36","9","86","SRF","38","9","","","7.208","42.451","3","569.828","2","103.421","88.415","48.141","7.62","0","Black","386209","GLN","Spec Racer Ford SRF","Apalachin NY","192325","Group 1","Dinosaur Racing"
"Sal Webber","37","28","74","SRF3","34","29","","","7.246","3:28.439","3","564.257","1","103.459","88.383","48.616","7.62","0","Blue/Yellow","462174","Almo","1995 SCCA Enterprises SRF","Spring Branch T","291864","Group 1"
"Eric Vassian","38","10","9","SRF","33","5","","","7.904","12.474","3","539.851","2","104.117","87.824","50.814","7.62","0","Orange","296508","Atl","Spec Racer Ford SRF","Atlanta GA","162276","Group 1","PM Racing"
"Reid Johnson","39","11","78","SRF","44","15","","","9.792","58.916","3","586.293","2","106.005","86.26","46.789","7.62","0","Blue","242765","LOL","1990 SCCA Enterprises Spec Racer Ford","Hamel MN","174882","Group 1","Reid Johnson"
"Geoff Herald","40","12","39","SRF","41","12","","","10.044","56.119","3","583.496","2","106.257","86.056","47.013","7.62","0","Green/Yellow","136092_1","STC","1993 Ford SpecRacerFord","Beaver PA","101529","Group 1","Susan"
"Steven Spano","41","13","172","SRF","45","16","","","10.458","1:03.417","3","590.794","2","106.671","85.722","46.432","7.62","0","White and Black","433994","GLN","1985 Ford SRF","Dryden NY","233800","Group 1","Black Flag Racing"
"Raymond R. Moser","42","14","02","SRF","42","13","","","11.362","1:01.942","3","589.319","2","107.575","85.001","46.549","7.62","0","blue/silver","277445","NNJ","Srf SRF","Red Bank NJ","100275","Group 1","Moser Taboada"
"Tora Bonnier","43","15","3","SRF","43","14","","","11.418","1:05.047","3","592.424","2","107.631","84.957","46.305","7.62","0","Red/Yellow","356","NER","SCCA Enterprises SRF","New Albany OH","302482","Group 1","Alliance Autosport"
"Kevin Ferguson","44","29","34","SRF3","47","30","","","12.278","1:47.661","2","463.479","1","108.491","84.283","39.458","5.08","0","Black / Yellow","373437","Tex","SCCA Enterprises SRF3","Frisco TX","250127","Group 1","Craftlogic Software LLC"
"John Waak","45","16","46","SRF","46","17","","","13.206","1:06.796","3","594.173","2","109.419","83.569","46.168","7.62","0","Black","463989","Tex","SCCA enterprizes SRF","Frisco TX","303561","Group 1","Craftlogic Software"
"William Kirill","46","17","50","SRF","47","18","","","13.410","1:12.484","3","599.861","2","109.623","83.413","45.731","7.62","0","Black","480074","Bucc","SCCA Enterprises","Jacksonville FL","341118","Group 1"
"Byron Mead","47","18","1","SRF","40","11","","","","35.252","2","562.629","0","0.0","0.0","32.505","5.08","0","Blue","448707","CFR","1995 Ford SRF","Melbourne FL","3/1/16 7:13 AM","Group 1","Mead Construction"
"Jean-Luc Liverato","48","30","8","SRF3","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","269175","Atl","2014 SCCA Enterprises SRF3 888","Alpharetta GA","2/10/16 9:54 AM","Group 1","Expanded Technologies"
