"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742036","Gp 4 Friday 25 Min Practice","Practice","2016-03-18 13:35:00 UTC","2016-03-18 14:03:36 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Casey Gunnell","11","4","16","STL","7","3","","","7.826","2.074","6","894.479","3","104.082","87.854","61.336","15.24","0","Blue","451214","CFR","2000 Toyota Celica","Ponte Vedra FL","329744","Group 4","Round 3 Racing"
"Craig McHaffie","12","5","67","STL","11","5","","","7.887","7:36.071","11","1348.476","10","104.143","87.802","74.591","27.94","0","red","351954","NER","2008 Mazda MX5","Walpole MA","193629","Group 4","Flatout Motorsports"
"Paul Azan","13","6","173","STU","3","2","","","8.171","11:25.045","13","1576.183","10","104.427","87.564","75.418","33.02","0","White","439749","FLA","2000 BMW 328","Miami FL","349455","Group 4","D Ben-Toby / Active Autowerke"
"Conor Flynn","14","6","126","STL","23","15","","","8.235","9:42.405","12","1474.81","10","104.491","87.51","74.401","30.48","0","white","238294-5","CFR","2007 Mazda MX5","Eustes FL"
"Mike Taylor","15","7","39","STL","16","10","","","8.381","9:43.199","12","1475.604","7","104.637","87.388","74.361","30.48","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 4","Hong Norrth Racing / JustTrackIt / HPD"
"John Schmitt","16","8","92","STL","10","4","","","8.473","2 Laps","5","701.828","4","104.729","87.311","65.144","12.7","0","Red/White","235989","OVR","2006 Honda Civic","Sunbury OH","176064","Group 4","HART 2"
"Kevin Ruck","17","9","2","STL","19","13","","","9.655","2 Laps","5","743.507","3","105.911","86.337","61.492","12.7","0","Orange/Black","273275","OVR","1992 Honda Civic DX","Atascosa TX","169849","Group 4","Hoosier/Honda Performance Development"
"Steve Strickland","18","1","85","T4","9","1","","","10.592","0","6","832.154","5","106.848","85.58","65.93","15.24","0","Black/ Silver","89716","BRR","2007 Mazda MX5","Marion VA","174743","Group 4","ST3 Racing Panic Motorsports"
"Leland Englebardt","19","10","89","STL","13","7","","","11.427","11:27.413","13","1579.818","5","107.683","84.916","75.244","33.02","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 4","Flatout Motorsports"
"Charles Harris","20","11","31","STL","14","8","","","11.708","9:41.118","12","1473.523","5","107.964","84.695","74.466","30.48","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 4","BSI Racing"
"Glenn Lawton","21","12","14","STL","1","1","","","11.721","10:05.531","12","1497.936","11","107.977","84.685","73.253","30.48","0","white/blue","289887_1","NER","1989 Mazda RX-7","Weare NH","129997","Group 4","Granite State Manufacturing"
"Tim Myers","22","2","22","T4","26","3","","","12.268","1 Lap","5","741.7","3","108.524","84.258","61.642","12.7","0","Black/White","270832","Atl","2004 Mazda RX-8","Atlanta GA","Mazda","Group 4","BFG"
"Hugh McHaffie","23","13","63","STL","15","9","","","14.525","6:57.857","9","1310.262","3","110.781","82.541","62.809","22.86","0","blue/yellow","351951","NER","1999 Mazda Miata","Walpole MA","192782","Group 4","Flatout Motorsports"
"Adam Jabaay","24","14","75","STL","22","14","","","16.552","10:33.464","11","1525.869","5","112.808","81.058","65.919","27.94","0","tan","450813","Atl","1989 Honda crx si","South Holland IL","2/25/16 3:03 PM","Group 4","Gridlife"
"Kevin Koelemeyer","25","3","111","T4","25","2","","","17.395","1 Lap","5","771.786","5","113.651","80.457","59.239","12.7","0","white","465845","CFR","2007 Mazda MX-5","Fort Myers FL","384852","Group 4","Regency insurance group"
"Brian Mangan","26","15","113","STL","18","12","","","19.233","1:08.264","6","960.669","4","115.489","79.176","57.11","15.24","0","Yellow/Black","243037","FLA","Mazda RX-7","Wellington FL","401911","Group 4"
