"Richard Baldwin","35","6","25","SRF","33","8","","","6.346","-1 Laps","10","1273.26","3","101.55","90.044","71.816","25.4","0","White/Blue","251423","Delt","2005 SCCA Enterprises SRF","Covington LA","3/2/16 5:29 PM","Group 1","Zorro Racing"
"Roy Hillenburg","36","7","20","SRF","25","4","","","6.470","-1 Laps","10","1198.639","6","101.674","89.934","76.287","25.4","0","Blue/White","399473","Hous","Ford SRF","Friendswood TX","299542","Group 1"
"Matthew Harper","37","8","77","SRF","36","10","","","6.585","-1 Laps","10","1231.298","9","101.789","89.833","74.263","25.4","0","Blue","122065_3","CCR","1988 SCCA Enterprises SRF","Charlotte NC","298340","Group 1"
"Frank Vultaggio","38","9","86","SRF","45","16","","","6.664","-1 Laps","10","1248.974","3","101.868","89.763","73.212","25.4","0","Black","386209","GLN","Spec Racer Ford SRF","Apalachin NY","192325","Group 1","Dinosaur Racing"
"Mark Vultaggio","39","10","43","SRF","44","15","","","6.711","-1 Laps","10","1247.376","6","101.915","89.722","73.306","25.4","0","Blue and White","401910","NEP","2012 SCCA Enterprises SRF","Swiftwater PA","192745","Group 1","Dinosaur Racing"
"Byron Mead","40","11","1","SRF","37","11","","","7.264","-1 Laps","10","1271.918","6","102.468","89.238","71.891","25.4","0","Blue","448707","CFR","1995 Ford SRF","Melbourne FL","3/1/16 7:13 AM","Group 1","Mead Construction"
"Geoff Herald","41","12","39","SRF","40","14","","","8.815","3 Laps","6","1228.375","4","104.019","87.907","44.664","15.24","0","Green/Yellow","136092_1","STC","1993 Ford SpecRacerFord","Beaver PA","101529","Group 1","Susan"
"Raymond R. Moser","42","13","02","SRF","22","2","","","9.728","1 Lap","8","1014.472","7","104.932","87.142","72.108","20.32","0","blue/silver","277445","NNJ","Srf SRF","Red Bank NJ","100275","Group 1","Moser Taboada"
"Tora Bonnier","43","14","3","SRF","47","18","","","9.926","0 Laps","9","1183.158","8","105.13","86.978","69.556","22.86","0","Red/Yellow","356","NER","SCCA Enterprises SRF","New Albany OH","302482","Group 1","Alliance Autosport"
"Reid Johnson","44","15","78","SRF","34","9","","","9.966","7.971","10","1290.81","9","105.17","86.945","70.839","25.4","0","Blue","242765","LOL","1990 SCCA Enterprises Spec Racer Ford","Hamel MN","174882","Group 1","Reid Johnson"
"Steven Spano","45","16","172","SRF","26","5","","","10.172","1 Lap","8","1030.557","8","105.376","86.775","70.983","20.32","0","White and Black","433994","GLN","1985 Ford SRF","Dryden NY","233800","Group 1","Black Flag Racing"
"John Waak","46","17","46","SRF","46","17","","","10.891","2 Laps","7","984.265","6","106.095","86.187","65.031","17.78","0","Black","463989","Tex","SCCA enterprizes SRF","Frisco TX","303561","Group 1","Craftlogic Software"
"William Kirill","47","18","50","SRF","29","6","","","11.461","1 Lap","8","1085.982","6","106.665","85.726","67.36","20.32","0","Black","480074","Bucc","SCCA Enterprises","Jacksonville FL","341118","Group 1"
