"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742014","Gp 1 Saturday 25 Minute Race","Race","2016-03-19 17:18:00 UTC","2016-03-19 16:58:39 UTC","PROVISIONAL","15","https://racehero.io/events/2016-march-majors/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Greg Obadia","15","15","66","SRF3","14","14","","","38.562","38.562","15","1492.521","3","96.912","94.354","91.898","38.1","0","White","324298","WDC","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","179734","Group 1","ElginRacing"
"Chuck Newman","16","16","90","SRF3","24","24","","","44.125","44.125","15","1498.084","8","98.144","93.169","91.557","38.1","0","Black","474886","Atl","1985 SCCA Enterprises SRF3","Lagrange GA","308819","Group 1","Comprent/ Chattahoochee Motorsports"
"Michael Greene","17","17","88","SRF3","13","13","","","54.753","54.753","15","1508.712","13","97.797","93.5","90.912","38.1","0","Gray/Blue","221711","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164720","Group 1","Greene Ford Co/PM Racing"
"David Brown","18","18","16","SRF3","23","23","","","55.100","55.1","15","1509.059","5","98.494","92.838","90.891","38.1","0","Red","439496","Atl","SCCA Enterprises SRF3","Roswell GA","226140","Group 1","Bluefields Capital/Fersa Bearings"
"Corey Condit","19","19","37","SRF3","28","30","","","55.427","55.427","15","1509.386","15","98.41","92.917","90.871","38.1","0","Black","481137","CSCC","1995 SCCA Enterprises SRF","Scottsdale  Az","340282","Group 1"
"Matias Bonnier","20","20","91","SRF3","25","26","","","1:06.691","1:06.691","15","1520.65","5","99.705","91.711","90.198","38.1","0","Brown/Black","133","WNY","SCCA Enterprises SRF GEN3","New Albany OH","219973","Group 1","Alliance Autosport"
"Todd Varnacore","21","21","151","SRF3","27","29","","","1:14.090","1:14.09","15","1528.049","8","98.5","92.832","89.762","38.1","0","red black","437801","CFR","SRF3","Ormand Beach FL","Group 1","Southeast SPR"
"Tim Gray","22","22","60","SRF3","27","28","","","1:15.454","1:15.454","15","1529.413","4","100.018","91.424","89.681","38.1","0","Yellow","253560","LOL","1996 SCCA Enterprises Spec Racer Ford","Minneapolis MN","2/9/16 11:47 AM","Group 1","Ryan Companies US"
"Matt Gray","23","23","64","SRF3","26","27","","","1:15.844","1:15.844","15","1529.803","3","100.287","91.178","89.659","38.1","0","Yellow","381528","LOL","1909 SCCA Enterprises SRF3","Chaska MN","164025","Group 1","Ryan Companies US Inc."
"Cliff White","24","1","131","SRF","33","3","","","1:18.936","0","15","1532.895","13","100.001","91.439","89.478","38.1","0","Yellow","290226","TVR","1995 SCCA Enterprises SRF","Huntsville AL","176107","Group 1","Prism Motorsports"
"Scott Rettich","25","2","17","SRF","31","1","","","1:19.152","0.216","15","1533.111","13","99.959","91.478","89.465","38.1","0","White/Blue","355725","OVR","2009 SCCA Enterprises Spec Racer Ford","Columbus OH","114666","Group 1","Alliance Autosport/PDI Communications"
"Quinten Nelson","26","3","27","SRF","34","4","","","1:30.492","11.556","15","1544.451","6","100.774","90.738","88.808","38.1","0","White","436421","OVR","SCCA Enterprise SRF","Newark OH","Donate Life","Group 1","Alliance Autosport"
"Dan McBreen","27","4","04","SRF","32","2","","","1:30.710","11.774","15","1544.669","8","100.608","90.887","88.796","38.1","0","Red/White","199272","Atl","SCCA Enterprises SRF","Atlanta GA","254857","Group 1","PM Racing/Splunk"
"Sal Webber","28","24","74","SRF3","29","31","","","1:31.706","1:31.706","15","1545.665","14","100.113","91.337","88.739","38.1","0","Blue/Yellow","462174","Almo","1995 SCCA Enterprises SRF","Spring Branch T","291864","Group 1"
"Mark Vultaggio","29","5","43","SRF","40","10","","","1 Lap","1 Lap","14","1456.771","14","101.493","90.095","87.877","35.56","0","Blue and White","401910","NEP","2012 SCCA Enterprises SRF","Swiftwater PA","192745","Group 1","Dinosaur Racing"
"Matthew Harper","30","6","77","SRF","38","8","","","1 Lap","1 Lap","14","1458.634","14","100.835","90.683","87.764","35.56","0","Blue","122065_3","CCR","1988 SCCA Enterprises SRF","Charlotte NC","298340","Group 1"
"Eric Vassian","31","7","9","SRF","35","5","","","1 Lap","1 Lap","14","1459.674","14","101.608","89.993","87.702","35.56","0","Orange","296508","Atl","Spec Racer Ford SRF","Atlanta GA","162276","Group 1","PM Racing"
"Frank Vultaggio","32","8","86","SRF","39","9","","","1 Lap","1 Lap","14","1464.46","9","101.978","89.666","87.415","35.56","0","Black","386209","GLN","Spec Racer Ford SRF","Apalachin NY","192325","Group 1","Dinosaur Racing"
"Geoff Herald","33","9","39","SRF","42","12","","","1 Lap","1 Lap","14","1483.557","2","103.22","88.587","86.29","35.56","0","Green/Yellow","136092_1","STC","1993 Ford SpecRacerFord","Beaver PA","101529","Group 1","Susan"
"Reid Johnson","34","10","78","SRF","45","15","","","1 Lap","1 Lap","14","1493.465","12","102.883","88.878","85.717","35.56","0","Blue","242765","LOL","1990 SCCA Enterprises Spec Racer Ford","Hamel MN","174882","Group 1","Reid Johnson"
"Steven Spano","35","11","172","SRF","46","16","","","1 Lap","1 Lap","14","1499.921","4","103.761","88.126","85.348","35.56","0","White and Black","433994","GLN","1985 Ford SRF","Dryden NY","233800","Group 1","Black Flag Racing"
"Tora Bonnier","36","12","3","SRF","44","14","","","1 Lap","1 Lap","14","1508.466","4","104.226","87.732","84.865","35.56","0","Red/Yellow","356","NER","SCCA Enterprises SRF","New Albany OH","302482","Group 1","Alliance Autosport"
"Raymond R Moser","37","13","02","SRF","43","13","","","1 Lap","6.936","14","1539.831","6","106.289","86.03","83.136","35.56","0","blue/silver","277445","NNJ","Srf SRF","Red Bank NJ","100275","Group 1","Moser Taboada"
"William Kirill","38","14","50","SRF","48","18","","","1 Lap","7.624","14","1540.519","3","105.258","86.872","83.099","35.56","0","Black","480074","Bucc","SCCA Enterprises","Jacksonville FL","341118","Group 1"
"Robeson Clay Russell","39","25","31","SRF3","4","4","","","2 Laps","2 Laps","13","1281.164","5","95.752","95.497","92.784","33.02","0","Gray","437552","CCR","SCCA Enterprises SRF3","Spartanburg SC","216160","Group 1","Comprent Motorsports"
"Justin Weir","40","26","10","SRF3","24","25","","","2 Laps","2 Laps","13","1334.1","9","98.355","92.969","89.103","33.02","0","red gray","371962","CFR","SRF 3","Charleston SC","Group 1","Southeast SRF"
"Byron Mead","41","15","1","SRF","41","11","","","2 Laps","2 Laps","13","1515.557","4","103.457","88.385","78.435","33.02","0","Blue","448707","CFR","1995 Ford SRF","Melbourne FL","3/1/16 7:13 AM","Group 1","Mead Construction"
"Roy Hillenburg","42","16","20","SRF","37","7","","","5 Laps","5 Laps","10","1050.311","2","102.006","89.642","87.06","25.4","0","Blue/White","399473","Hous","Ford SRF","Friendswood TX","299542","Group 1"
"Kevin Ferguson","43","27","34","SRF3","30","32","","","5 Laps","5 Laps","10","1064.032","9","102.266","89.414","85.937","25.4","0","Black / Yellow","373437","Tex","SCCA Enterprises SRF3","Frisco TX","250127","Group 1","Craftlogic Software LLC"
"Richard Baldwin","44","17","25","SRF","36","6","","","9 Laps","9 Laps","6","647.584","1","101.871","89.761","84.721","15.24","0","White/Blue","251423","Delt","2005 SCCA Enterprises SRF","Covington LA","3/2/16 5:29 PM","Group 1","Zorro Racing"
"Kerry Jacobsen","45","28","89","SRF3","1","1","","","11 Laps","11 Laps","4","418.522","2","96.266","94.987","87.393","10.16","0","211547","CFR","Spec Racer Ford Spec Racer Ford","DeLand FL","323658","Group 1"
"Chad Galloway","46","29","05","SRF3","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","400803","CFR","1984 SCCA Enterprises Spec Racer Ford","New Smyrna Beach FL","100903","Group 1","PM Racing"
"Todd Vanacore","47","30","19","SRF3","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","437801","CFR","2014 Ford srf gen3","Ormond Beach FL","216774","Group 1","southeast spec racer"
"Justin Weir","48","31","151","SRF3","19","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","371962","SCR","SCCA Enterprises SRF3","Charleston SC","216291","Group 1","SOUTHEAST SPEC RACER"
"Thomas Weir","49","32","10","SRF3","20","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Gray","371907","SCR","2000 SCCA SRF","Charleston SC","166873","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL"
"John Waak","50","18","46","SRF","47","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","463989","Tex","SCCA enterprizes SRF","Frisco TX","303561","Group 1","Craftlogic Software"
