"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742057","Gp 7 Friday 20 Minute Qualifying","Qualifying","2016-03-18 19:40:00 UTC","2016-03-18 20:03:29 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jeff Dernehl","20","1","71","GT3","12","1","","","8.926","0","7","850.195","5","94.49","96.772","75.286","17.78","0","orange/red","285439","Atl","1973 Mazda RX-3","Roswell GA","165630","Group 7","ROSWELL OUTBACK AUTO"
"Andrew Entwistle","21","4","08","T1","8","1","","","9.906","8:27.135","11","1221.384","5","95.47","95.779","82.352","27.94","0","Black","481741","Tex","2014 Ford Mustang","Katonah NY","396975","Group 7"
"Vernon Smith","22","9","34","GT2","22","11","","","10.139","6 Laps","4","586.629","3","95.703","95.546","62.349","10.16","0","Black/White","446871","CFR","2004 Chevrolet Monte Carlo","Naples FL","287010","Group 7","White Rose Engineering"
"Randy Haney","23","10","32","GT2","26","13","","","10.198","5 Laps","5","688.188","3","95.762","95.487","66.435","12.7","0","White/Red","435804","Atl","2012 Chevrolet Camaro","Alto GA","213339","Group 7","Victory Signs"
"Raymond Webb","24","9","09","GT1","14","4","","","10.218","5 Laps","6","769.36","4","95.782","95.467","71.311","15.24","0","Yellow-Gold","311662","CFR","2005 Chevrolet Corvette","Daytona Beach FL","165381","Group 7","Kenco Sign& Awning"
"Billy Joe Holley","25","11","53","GT2","24","12","","","10.570","6 Laps","4","593.743","3","96.134","95.117","61.602","10.16","0","Black","372065","MGA","Chevrolet Monte Carlo","Jackson GA","174913","Group 7","B J Holley Race Cars"
"Philip Smith","26","1","54","AS","25","2","","","11.312","0","4","667.785","2","96.876","94.389","54.772","10.16","0","Blue","290992_1","OVR","1991 Chevrolet Camaro","New Albany OH","PRS Racing","Group 7","Hoosier tires"
"Robert Mesmer","27","12","7","GT2","15","8","","","11.655","6 Laps","4","544.471","2","97.219","94.056","67.177","10.16","0","Black and Red","474631","SJR","Chevrolet Camaro","Millville NJ","403885","Group 7","FLR Racing"
"Brian Himes","28","2","157","AS","31","3","","","13.102","57.534","5","725.319","2","98.666","92.676","63.034","12.7","0","Black","96826","Delt","1989 Ford Mustang","Slidell LA","196364","Group 7","CH4 Resources"
"Dainton Brooks","29","3","31","AS","32","4","","","14.206","6:04.655","8","1032.44","2","99.77","91.651","70.854","20.32","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Rob Leopard","30","5","10","T1","18","3","","","14.554","7:52.941","8","1187.19","2","100.118","91.332","61.618","20.32","0","Red","325370","ALA","2004 Chevrolet Corvette","McCalla AL","174318","Group 7","Speed South / Active Power"
"Tony Cook","31","13","63","GT2","17","10","","","14.617","3 Laps","7","893.566","3","100.181","91.275","71.632","17.78","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","173563","Group 7","Anesthesia Services"
"Al Wheatley","32","4","3","AS","35","6","","","14.832","6:54.471","8","1082.256","7","100.396","91.079","67.592","20.32","0","Red/White","462081","NCR","1997 Chevrolet Camaro","Linden NC","3/14/16 5:12 PM","Group 7","Carolina Auto Masters"
"James Matheson","33","14","95","GT2","28","14","","","15.514","6 Laps","4","619.753","2","101.078","90.465","59.017","10.16","0","Red/White","375034","Atl","2000 Pontiac Grand Prix","Roswell GA","160517","Group 7","Matheson Enterprises"
"Lynn Broglin","34","5","79","AS","33","5","","","16.676","0 Laps","4","643.736","1","102.24","89.437","56.818","10.16","0","Yellow/Blue","76324","CCR","1995 Ford Mustang","Gastonia NC","165594","Group 7","Rusty Acres Automotive"
"Jerry Post","35","6","8","AS","20","1","","","17.414","9:04.767","10","1212.552","9","102.978","88.796","75.411","25.4","0","Red/White","208061","CCR","2002 Chevrolet Camaro","Sunset SC","109806","Group 7","BF Goodrich Tires"
