"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742026","Gp 2 Friday 25 Min Practice","Practice","2016-03-18 12:35:00 UTC","2016-03-18 13:01:23 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Chris Haldeman","11","11","73","SM","7","7","","","1.338","3:18.448","11","1321.468","4","104.419","87.57","76.115","27.94","0","Black","412747","Tex","1999 Mazda Miata","Frisco TX","333180","Group 2"
"Joseph Strong","12","12","8","SM","23","23","","","1.419","1 Lap","8","1012.292","7","104.5","87.502","72.264","20.32","0","White/Red","350947","Atl","1999 Mazda Miata","Atlanta GA","178636","Group 2","Blablakids.com"
"Michael Ross","13","13","22","SM","6","6","","","1.421","4:58.899","12","1421.919","4","104.502","87.501","77.169","30.48","0","White/Green","405680","Hous","2001 Mazda Miata","Friendswood TX","3/7/16 12:11 PM","Group 2","TPR Consulting"
"Michael Carter","14","14","08","SM","3","3","","","1.535","5:56.501","13","1479.521","6","104.616","87.405","80.345","33.02","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","339506","Group 2"
"Alan Cross","15","15","49","SM","2","2","","","1.688","4:50.816","12","1413.836","11","104.769","87.278","77.61","30.48","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","2/21/16 7:25 PM","Group 2","OPM Autosports"
"Stanley Brock","16","16","61","SM","22","22","","","1.881","1.66","9","1124.68","8","104.962","87.117","73.173","22.86","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","2/22/16 12:16 PM","Group 2","OPM Autosports"
"Dan Tiley","17","17","40","SM","24","24","","","1.924","7:06.415","13","1549.435","6","105.005","87.082","76.72","33.02","0","White/Red","364539","NCR","2001 Mazda Miata","Mooresville NC","162549","Group 2","BSI Racing"
"Jason Connole","18","18","41","SM","5","5","","","1.998","1:36.665","10","1219.685","6","105.079","87.02","74.97","25.4","0","Black","462821","NCR","2002 Mazda Miati","Raleigh NC","305956","Group 2","Pro Tech Bedliners  Rossini Engines"
"Tom Scheifler","19","19","21","SM","27","27","","","2.036","7:07.846","13","1550.866","6","105.117","86.989","76.649","33.02","0","Red","339004","STL","1990 Mazda Miata","Saint Louis MO","175676","Group 2"
"Steve Scheifler","20","20","82","SM","25","25","","","2.150","7:09.623","13","1552.643","6","105.231","86.895","76.561","33.02","0","Blue","348325","STL","1990 Mazda Miata","Saint Louis MO","375227","Group 2"
"Mark Gibbons","21","21","169","SM","31","31","","","2.626","3:44.16","10","1347.18","8","105.707","86.503","67.875","25.4","0","PURPLE / WHITE","435538","FLA","2001 Mazda MIATA","SouthwestRanches fl","234024","Group 2","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"John Wechsler","22","22","28","SM","8","8","","","2.966","6:47.681","13","1530.701","9","106.047","86.226","77.659","33.02","0","Black","337143","WDC","1999 Mazda Miata","Greenwich CT","OPM","Group 2","Kessler Engineering"
"Rob Bailey","23","23","74","SM","30","30","","","3.066","7:16.679","13","1559.699","8","106.147","86.145","76.215","33.02","0","Red/White/Blue","484488","FLA","1999 Mazda Miata","St. Johns FL","3/4/16 4:40 PM","Group 2","BSI RACING"
"Craig McHaffie","24","24","67","SM","29","29","","","3.299","9.038","9","1132.058","8","106.38","85.956","72.696","22.86","0","blue and yellow","351954","NER","Mazda miata","Walpole MA","193629","Group 2","Flatout Racing"
"Mark Cash","25","25","00","SM","33","33","","","3.452","5:46.279","12","1469.299","8","106.533","85.833","74.681","30.48","0","Silver","373379","Atl","1999 Mazda Miata","Kennesaw GA","146172","Group 2","Pombo Racing / ChinMotorsports.com"
"Trace Hance","26","26","53","SM","34","34","","","3.702","5:31.303","12","1454.323","8","106.783","85.632","75.45","30.48","0","Black","410052","CFR","1999 Mazda Miata","Naples FL","337243","Group 2","Snap-On"
"Theodore Cahall","27","27","80","SM","21","21","","","3.845","7:14.671","13","1557.691","12","106.926","85.517","76.313","33.02","0","Blue","386084","WDC","1999 Mazda Miata","Chanhassen MN","192541","Group 2","Cahall / Meathead Racing"
"Jason Walsh","28","28","64","SM","32","32","","","3.924","5:27.912","12","1450.932","8","107.005","85.454","75.626","30.48","0","Black","490790","NEB","1999 Mazda Miata","Scottsbluff NE","159644","Group 2","Panic motorsports"
"Charles Harris","29","29","31","SM","28","28","","","4.067","5:37.566","12","1460.586","6","107.148","85.34","75.126","30.48","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 2","BSI Racing"
"Lee Alexander","30","30","148","SM","14","14","","","4.396","5:43.142","12","1466.162","9","107.477","85.079","74.84","30.48","0","Black","407556","CSCC","1999 Mazda Miata","Springfield TN","119682","Group 2","Factory48"
"Leland Englebardt","31","31","89","SM","15","15","","","4.401","5:25.271","12","1448.291","12","107.482","85.075","75.764","30.48","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 2","Flatout Motorsports"
"Joseph Tobin","32","32","181","SM","12","12","","","5.514","5:40.539","12","1463.559","11","108.595","84.203","74.973","30.48","0","Silver","381632","Bucc","1999 Mazda Miata","Hilton Head Island SC","133688","Group 2","Bonemeister Racing   Rossini Racing"
"Natalino Scappaticci","33","33","18","SM","26","26","","","6.246","5:50.867","12","1473.887","6","109.327","83.639","74.448","30.48","0","Red/Silver","492750","DET","2001 Mazda Miata","Ann Arbor MI","349533","Group 2","Allied Eagle Supply Co"
"Jesse Singer","34","34","192","SM","11","11","","","8.047","1 Lap","8","1030.109","7","111.128","82.283","71.014","20.32","0","red","483245","FLA","1990 Mazda miata","Miami FL","402670","Group 2","Rysa MotorSports"
