"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742042","Gp 5 Friday 20 Minute Qualifying","Qualifying","2016-03-18 18:50:00 UTC","2016-03-18 19:13:11 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Donald Baggett","12","12","75","FF","11","10","","","2.388","7 Laps","4","551.074","2","94.847","96.408","66.372","10.16","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","158213","Group 5","Cricket Farm Motors"
"Lewis Cooper III","13","13","0","FF","22","17","","","2.867","3:00.685","11","1367.527","8","95.326","95.923","73.552","27.94","0","Black","376844","CFR","2000 Van Diemen RF00","Grosse Pointe Farms MI","165562","Group 5","Polestar / Martini / Shinola / Coors Light"
"Ben Hurst","14","14","2","FF","9","8","","","3.023","1:56.767","12","1303.609","5","95.482","95.767","84.172","30.48","0","Orange","494782","GLN","2014 Piper DL7\Honda","Oakville ON","350947","Group 5","BGR / Piper Racecars"
"John Pickle","15","1","15","F5","4","1","","","3.483","0","4","568.178","2","95.942","95.308","64.374","10.16","0","Black","422704","Atl","Red Devil Red Devil","Fortson GA","124179","Group 5"
"Jay Beckley","16","2","62","F5","23","4","","","3.605","11:34.534","11","1262.712","9","96.064","95.187","79.657","27.94","0","Blue/Silver","375758","SJR","2003 Invader QC-1","Marlton NJ","202343","Group 5","Hoosier Tires & Scuderia Frenzinta Racing"
"Andy Brumbaugh","17","15","26","FF","14","13","","","3.975","1:20.599","9","1267.441","2","96.434","94.821","64.931","22.86","0","Gray/Yellow","281792","SCR","1998 RF-98 RF-98","Elgin SC","337926","Group 5","Blackhound Creative Werks"
"John W Walbran","18","3","67","F5","15","2","","","4.741","6:38.816","8","966.994","7","97.2","94.074","75.649","20.32","0","Red","118865","STL","2009 Scorpion 2009","Saint Louis MO","175130","Group 5","Mitchell Racing Services"
"Chris Smith","19","16","57","FF","20","15","","","5.058","4 Laps","7","903.407","6","97.517","93.768","70.852","17.78","0","BL/R","293226","SCR","1997 Van Diemen RF97","Lexington SC","163827","Group 5","Hoosier Tire"
"Gary Gecelter","20","17","18","FF","16","14","","","5.408","1 Lap","10","1156.286","8","97.867","93.433","79.081","25.4","0","Blue","383696","NYR","1992 Swift DB6","Great Neck NY","234086","Group 5"
"F Russell Strate Jr","21","4","9","F5","19","3","","","9.325","7:19.874","8","1008.052","5","101.784","89.837","72.568","20.32","0","white","1951","WNY","Alden NY","Alden NY","Group 5","Hoosier, Rocketech"
"Stevan Davis","22","1","80","FV","28","7","","","11.785","0","7","938.013","3","104.244","87.717","68.238","17.78","0","Teal","56649","Atl","2008 Racer's Wedge SB-1","Danielsville GA","156734","Group 5","Hoosier/Butler Engines/RoxannesHeaders"
"Stephen Saslow","23","2","09","FV","24","3","","","12.238","10.228","7","948.241","3","104.697","87.338","67.502","17.78","0","Red","354727","CFR","2011 Vortech FV","Boynton Beach FL","JDRF","Group 5","Ricmotech Simulators"
"Mitchell Ferguson","24","3","52","FV","27","6","","","12.508","7:06.829","11","1364.842","9","104.967","87.113","73.696","27.94","0","Black","213180","Atl","Vorscha GB4","Salem VA","219641","Group 5","Vorscha"
"Donnie Isley","25","4","30","FV","18","2","","","12.576","7:08.143","11","1366.156","9","105.035","87.057","73.626","27.94","0","Blue","64400_1","CCR","1999 Agitator 016","Fletcher NC","172446","Group 5","Digital Intelligence"
"Dale Rader","26","5","36","FV","17","1","","","13.065","6:23.962","10","1321.975","8","105.524","86.653","69.169","25.4","0","Red","275709_1","BMR","2004 Volkswagen Vortech","Reading PA","Kearney Driver Development","Group 5","Total Automotive"
"Sherman Engler","27","6","10","FV","26","5","","","13.197","5:07.422","10","1245.435","3","105.656","86.545","73.42","25.4","0","White","110505","ALA","1994 Protoform Vee","Adger AL","165830","Group 5","Express Oil Change"
"Gregory Bruns","28","7","99","FV","25","4","","","14.471","3:50.116","9","1168.129","5","106.93","85.514","70.451","22.86","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 5","Vorscha"
