"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742043","Gp 5 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 13:45:00 UTC","2016-03-19 14:09:33 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"John Pickle","15","2","15","F5","15","1","","","5.377","6 Laps","5","639.516","4","97.405","93.876","71.492","12.7","0","Black","422704","Atl","Red Devil Red Devil","Fortson GA","124179","Group 5"
"John W Walbran","16","3","67","F5","18","3","","","5.563","2 Laps","9","1050.159","8","97.591","93.697","78.365","22.86","0","Red","118865","STL","2009 Scorpion 2009","Saint Louis MO","175130","Group 5","Mitchell Racing Services"
"Gary Gecelter","17","14","18","FF","20","17","","","5.857","36.378","11","1279.909","10","97.885","93.416","78.587","27.94","0","Blue","383696","NYR","1992 Swift DB6","Great Neck NY","234086","Group 5"
"Andy Brumbaugh","18","15","26","FF","17","15","","","5.972","7 Laps","5","1229.175","5","98.0","93.306","37.196","12.7","0","Gray/Yellow","281792","SCR","1998 RF-98 RF-98","Elgin SC","337926","Group 5","Blackhound Creative Werks"
"Ryan Bjerke","19","16","94","FF","10","10","","","5.979","10 Laps","2","309.585","1","98.007","93.299","59.073","5.08","0","Red and Black","461032","NER","Spectrum 014","Dunstable MA","325220","Group 5","Exclusive autosport"
"Chris Smith","20","17","57","FF","19","16","","","6.248","56.902","7","1300.433","7","98.276","93.044","49.221","17.78","0","BL/R","293226","SCR","1997 Van Diemen RF97","Lexington SC","163827","Group 5","Hoosier Tire"
"F Russell Strate Jr","21","4","9","F5","21","4","","","10.133","3 Laps","8","991.203","6","102.161","89.506","73.801","20.32","0","white","1951","WNY","Alden NY","Alden NY","Group 5","Hoosier, Rocketech"
"Dale Rader","22","1","36","FV","26","5","","","12.523","0","10","1224.306","10","104.551","87.46","74.687","25.4","0","Red","275709_1","BMR","2004 Volkswagen Vortech","Reading PA","Kearney Driver Development","Group 5","Total Automotive"
"Stevan Davis","23","2","80","FV","22","1","","","12.706","2 Laps","8","1032.593","7","104.734","87.307","70.843","20.32","0","Teal","56649","Atl","2008 Racer's Wedge SB-1","Danielsville GA","156734","Group 5","Hoosier/Butler Engines/RoxannesHeaders"
"Mitchell Ferguson","24","3","52","FV","24","3","","","13.210","0.232","10","1224.538","10","105.238","86.889","74.673","25.4","0","Black","213180","Atl","Vorscha GB4","Salem VA","219641","Group 5","Vorscha"
"Stephen Saslow","25","4","09","FV","23","2","","","13.339","3.371","9","1227.677","9","105.367","86.782","67.034","22.86","0","Red","354727","CFR","2011 Vortech FV","Boynton Beach FL","JDRF","Group 5","Ricmotech Simulators"
"Donnie Isley","26","5","30","FV","25","4","","","13.348","0.949","10","1225.255","9","105.376","86.775","74.629","25.4","0","Blue","64400_1","CCR","1999 Agitator 016","Fletcher NC","172446","Group 5","Digital Intelligence"
"Sherman Engler","27","6","10","FV","27","6","","","13.626","0.567","10","1224.873","3","105.654","86.547","74.653","25.4","0","White","110505","ALA","1994 Protoform Vee","Adger AL","165830","Group 5","Express Oil Change"
"Gregory Bruns","28","7","99","FV","28","7","","","13.794","52.633","10","1276.939","6","105.822","86.409","71.609","25.4","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 5","Vorscha"
