"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742039","Gp 4 Saturday 25 Minute Race","Race","2016-03-19 19:22:00 UTC","2016-03-19 19:43:36 UTC","PROVISIONAL","8","https://racehero.io/events/2016-march-majors/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Adam Jabaay","19","8","75","STL","20","11","","","28.817","18.501","8","1546.606","7","107.092","85.385","47.298","20.32","0","tan","450813","Atl","1989 Honda crx si","South Holland IL","2/25/16 3:03 PM","Group 4","Gridlife"
"Ken Kannard","20","9","51","STL","21","12","","","29.269","18.953","8","1547.058","8","105.72","86.493","47.285","20.32","0","Yellow","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 4","Northwest Cable Construction/Hoosier/Mazda/OPM"
"Kevin Koelemeyer","21","3","111","T4","28","3","","","31.124","5.582","8","1548.913","8","106.515","85.847","47.228","20.32","0","white","465845","CFR","2007 Mazda MX-5","Fort Myers FL","384852","Group 4","Regency insurance group"
"Brian Mangan","22","10","113","STL","30","17","","","32.780","22.464","8","1550.569","8","106.845","85.582","47.178","20.32","0","Yellow/Black","243037","FLA","Mazda RX-7","Wellington FL","401911","Group 4"
"David Daniel","23","7","88","STU","26","7","","","33.709","28.348","8","1551.498","8","108.364","84.382","47.149","20.32","0","Black","291893","Atl","1990 BMW 325is","Chamblee  GA","166427","Group 4","Wrights Car Care"
"Danny Steyn","24","11","9","STL","6","1","","","3 Laps","3 Laps","5","505.249","4","99.276","92.107","90.49","12.7","0","Silver","376487","FLA","2007 Mazda MX-5","Fort Lauderdale FL","106020","Group 4","ADEPT / ROSSINI / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Leland Englebardt","25","12","89","STL","25","14","","","4 Laps","4 Laps","4","445.851","4","108.253","84.469","82.036","10.16","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 4","Flatout Motorsports"
"Nick Leverone","26","13","37","STL","8","3","","","5 Laps","5 Laps","3","336.512","2","105.612","86.581","81.519","7.62","0","Blue/Blk/Or","200602","NER","2000 Mazda Miata","Mendon MA","191007","Group 4","Flatout Motorsports"
"Craig McHaffie","27","14","67","STL","19","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","351954","NER","2008 Mazda MX5","Walpole MA","193629","Group 4","Flatout Motorsports"
"John Carter","28","15","167","STL","22","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 4","ISC Racing Services"
"Charles Harris","29","16","31","STL","27","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 4","BSI Racing"
"Hugh McHaffie","30","17","63","STL","29","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/yellow","351951","NER","1999 Mazda Miata","Walpole MA","192782","Group 4","Flatout Motorsports"
