"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","Gold Classic","1073748750","Classificação","Qualifying","2019-09-06 20:00:00 UTC","2019-09-06 20:28:18 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF","Car"
"Paulo “Mito” Feitosa (MG)","37","13","119","Gold Classic Turismo Super","0","","1.606","","49.700","1 Lap","3","1459.694","3","174.059","89.122","31.881","12.927","0","TS","Greff Motor Club","MG","VW Passat"
"Léo Freitas (MG)","38","1","21","Gold Classic Speed Fusca","0","","2.840","","52.540","0","3","1514.941","2","176.899","87.691","30.719","12.927","0","SF","Greff Motor Club","MG","VW Fusca"
"Henrique Bartels (MG)","39","2","221","Gold Classic Speed Fusca","0","","4.202","","56.742","15.248","3","1530.189","2","181.101","85.656","30.413","12.927","0","SF","Greff Motor Club","MG","VW Fusca"
"Matheus Beccalli (SP)","40","8","78","Gold Classic Turismo Light","0","","14.233","","1:10.975","4:58.181","3","1580.344","1","195.334","79.415","29.448","12.927","0","TL","Greff Motor Club","SP","GM Chevette"
"Roberto Amaral (SP)","41","6","144","Gold Classic Premium","0","","","","","4:04.636","0","902.56","0","0.0","0.0","0.0","0.0","0","PRE","Coruja","SP","GM Opala"
"Fernando “Batistinha” (SP)","42","7","16","Gold Classic Premium","1","1","","","","1 Lap","3","447.947","2","121.449","127.728","103.89","12.927","0","PRE","Automotor","SP","Ford Maverick"
"Juliano Bastos (PR)","43","5","22","Gold Classic Forca Livre","3","1","","","","14.547","4","658.736","2","129.485","119.801","94.195","17.236","0","FL","Lacombe Motorsport","PR","VW Gol"
"Humberto Guerra Júnior (SP)","44","9","17","Gold Classic Turismo Light","0","","","","","3:52.807","4","1514.97","4","139.151","111.479","40.958","17.236","0","TL","HT Guerra","SP","VW Passat"
"Stanley Wessler (SP)","45","5","29","Gold Classic Super Classic","0","","","","","14:50.425","4","1507.614","1","143.971","107.747","41.157","17.236","0","SC","Wessler Racing","SP","VW Karmann-Ghia"
"Paulo Henrique Costa (PR)","46","10","777","Gold Classic Turismo Light","0","","","","","2:32.852","3","1435.015","1","151.577","102.34","32.43","12.927","0","TL","Red Foot Racing Team","PR","VW Voyage"
"Almir Morales (SC)","47","11","66","Gold Classic Turismo Light","0","","","","","2:22.806","3","1424.969","3","158.186","98.064","32.658","12.927","0","TL","66 Motorsports","SC","VW Voyage"
"Manoel Salgueiro (MG)","48","12","333","Gold Classic Turismo Light","0","","","","","2:25.425","3","1427.588","3","158.412","97.924","32.598","12.927","0","TL","Greff Motor Club","MG","VW Passat"
