"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp 11-ITE ITX RX7 T2 T3 SSB-C STO STU PC","1073742737","Qualify","Qualifying","2009-09-05 22:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROD DYKHOUSE","24","4","66","ITX","12","2","","","21.160","3 Laps","7","872.937","2","120.725","75.146","72.748","17.64","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JASON HOFFMANN","25","5","18","ITX","16","5","","","21.261","1 Lap","9","1137.784","7","120.826","75.083","71.761","22.68","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"SCOTT DEWINTER","26","6","86","ITX","14","4","","","21.457","20.097","10","1263.612","10","121.022","74.962","71.794","25.2","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"MARSHALL DONIG","27","7","65","ITX","22","8","","","23.342","54.953","10","1298.468","10","122.907","73.812","69.867","25.2","0","YELO/GRN","SAVEABUNNY.ORG","94 MAZDA","SAN RAFAEL,CA","SF"
"KEITH ANDERSEN","28","8","1","ITX","24","9","","","23.352","46.484","10","1289.999","5","122.917","73.806","70.326","25.2","0","GREEN","NPI SOLUTIONS INC","79 MAZDA","SAN JOSE,CA","SF"
"ROBERT ROUMIMPER","29","9","61","ITX","13","3","","","24.915","1:00.274","10","1303.789","10","124.48","72.879","69.582","25.2","0","YELO","RUSTYS MAZDA HONDA","83 MAZDA","SCOTTS VALLEY,CA","SF"
"BILL KIRKWOOD","30","10","88","ITX","17","6","","","28.793","1 Lap","9","1205.314","3","128.358","70.677","67.74","22.68","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"MICHAEL NEFF","31","11","46","ITX","9","1","","","30.437","1 Lap","9","1229.307","9","130.002","69.784","66.418","22.68","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"STEPHEN WOLGAST","32","1","67","SSC","21","1","","","35.293","0","9","1287.239","9","134.858","67.271","63.429","22.68","0","RED","J&J FUNTIMES","00 HONDA","CUPERTINO,CA","SF"
"DARRYL ANDERSON","33","18","13","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","90 FORD","Petaluma,CA","SF"
"MICHAEL SULLIVAN","34","1","37","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","04 MAZDA","Oakland,CA","SF"
"THOMAS MANNELL","35","19","40","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARY'S TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"JEFFREY WONG","36","12","84","ITX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","CONTINUING SAGA RACING","92 MAZDA","SAN FRANCISCO,CA","SF"
