"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Grp 17- SMT SSM","1073742750","Race -Sanction #09-R-763-S","Race","2009-09-06 18:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL NIEMANN","35","5","42","SSM","47","7","","","1:35.759","27.988","16","1968.727","2","118.849","76.332","73.729","40.32","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"AL ANGULO","36","31","39","SMT","33","33","","","1:37.505","1:37.505","16","1970.473","13","120.186","75.483","73.664","40.32","0","YELO","FNF RETRIEVERS","90 MAZDA","GRASS VALLEY,CA","SF"
"TOM SHERRILL","37","6","83","SSM","48","8","","","1:42.533","34.762","16","1975.501","2","119.137","76.148","73.476","40.32","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"DAVID ANDERSON","38","7","32","SSM","49","9","","","1:52.022","44.251","16","1984.99","5","120.986","74.984","73.125","40.32","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MICHELL HEMUS","39","32","64","SMT","35","35","","","1:55.121","1:55.121","16","1988.089","8","122.443","74.092","73.011","40.32","0","WHITE","MOTOSPORTIMAGE/REDLINE","91 MAZDA","COTATI,CA","SF"
"STEVE TORRENCE","40","8","97","SSM","50","10","","","1:55.289","47.518","16","1988.257","13","121.0","74.975","73.005","40.32","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"DARRELL ADAMS","41","9","16","SSM","53","13","","","1 Lap","1 Lap","15","1876.124","7","121.217","74.841","72.533","37.8","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"TYLER BLAKE","42","33","76","SMT","36","36","","","1 Lap","7.793","15","1880.761","12","123.212","73.629","72.354","37.8","0","WHITE","LARRY OKA RACING","90 MAZDA","Grass Valley,CA","SF"
"WESLEY WILKERSON","43","34","49","SMT","37","37","","","1 Lap","8.742","15","1881.71","11","123.074","73.712","72.317","37.8","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JOHN GROSSETO","44","10","14","SSM","52","12","","","1 Lap","1 Lap","15","1881.859","14","121.242","74.826","72.311","37.8","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"CHRIS LONGSTAFFE","45","35","35","SMT","34","34","","","1 Lap","11.313","15","1884.281","10","122.998","73.757","72.219","37.8","0","BLUE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"RICK WELDON","46","11","71","SSM","58","18","","","1 Lap","1 Lap","15","1884.947","14","121.315","74.781","72.193","37.8","0","Red","LARRY OKA RACING","91 MIATA","HAYWARD,CA","SF"
"FRED PETERSON","47","12","9","SSM","54","14","","","1 Lap","1 Lap","15","1895.745","13","121.404","74.726","71.782","37.8","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"DOUG HOISINGTON","48","13","15","SSM","51","11","","","1 Lap","1 Lap","15","1908.907","14","122.976","73.77","71.287","37.8","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"IGOR LYUSTIN","49","36","18","SMT","38","38","","","1 Lap","54.018","15","1926.986","7","123.986","73.17","70.618","37.8","0","GREY/RED","DRIVING AMBITION","90 MAZDA","SAN FRANCISCO,CA","SF"
"GEORGE MAVROMATIS","50","37","17","SMT","39","39","","","1 Lap","58.245","15","1931.213","7","125.954","72.026","70.463","37.8","0","BLACK","96 MAZDA","MOUNTAIN VIEW,CA","SF"
"ALLEN OLSEN","51","14","5","SSM","56","16","","","1 Lap","38.46","15","1979.199","6","126.818","71.536","68.755","37.8","0","UGO GRN","CAROL SILVA/OKA RACING","91 MAZDA","LIVERMORE,CA","SF"
"PHILLIP HOLIFIELD","52","15","26","SSM","42","2","","","2 Laps","2 Laps","14","1711.308","7","118.726","76.411","74.217","35.28","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"PAUL GOLDMAN","53","38","58","SMT","30","30","","","2 Laps","2 Laps","14","1723.283","4","121.19","74.858","73.701","35.28","0","RED","JUICEDHYBRID.COM","91 MAZDA","Menlo Park,CA","SF"
"PETER TERNUS","54","16","87","SSM","45","5","","","2 Laps","2 Laps","14","1728.004","13","119.764","75.749","73.5","35.28","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"RICHARD JOHNSON","55","17","98","SSM","59","19","","","2 Laps","2 Laps","14","1898.393","12","130.018","69.775","66.903","35.28","0","ORANGE","OKA RACING","90 MAZDA","MENLO PARK,CA","SF"
"ALAN GJEDSTED","56","18","31","SSM","57","17","","","2 Laps","7.968","14","1948.707","5","125.809","72.109","65.176","35.28","0","MAROON","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"BRUCE R BLONDIN","57","39","88","SMT","40","40","","","2 Laps","1:55.29","14","1988.258","5","128.061","70.841","63.879","35.28","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"APRIL HALLIDAY","58","40","36","SMT","31","31","","","DNF","9 Laps","7","867.443","4","121.755","74.51","73.208","17.64","0","BLUE","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"LEESON GRANT","59","19","3","SSM","55","15","","","DNF","11 Laps","5","654.449","3","121.025","74.96","69.31","12.6","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"MICHAEL SMITH","60","20","91","SSM","60","20","","","DNF","11 Laps","5","680.936","5","126.493","71.719","66.614","12.6","0","RED","M&L RACING","92 MAZDA","Cupertino,CA","SF"
"KIM D HENRIKSEN","61","41","24","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"KYLE LOUSTAUNAU","62","42","56","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","93 MAZDA","VACAVILLE,CA","SF"
"JOHN MYERS","63","43","63","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRN/YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"PETER NOSLER","64","21","82","SSM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","MENLO PARK,CA","SF"
"MATT CROSS","65","44","92","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","94 MAZDA","FOLSOM,CA","SF"
