"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp 16-SRF","1073742747","Qualify","Qualifying","2009-09-05 23:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"BILL JORDAN","1","1","7","SRF","4","4","","","","0","11","1284.599","7","113.206","80.137","77.683","27.72","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"ROBERT R BRETON","15","15","51","SRF","18","18","","","2.540","7 Laps","4","515.146","4","115.746","78.379","70.442","10.08","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
"RICH KENNY","16","16","33","SRF","9","9","","","2.664","24.882","11","1309.481","11","115.87","78.295","76.207","27.72","0","RED","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"STEVEN LEVIN","17","17","29","SRF","19","19","","","2.795","2 Laps","9","1115.343","9","116.001","78.206","73.204","22.68","0","R/W/BLU","SPEED COACH HARRIMAN","02 SRF","Sunnyvale,CA","SF"
"JAMES DEVENPORT","18","18","23","SRF","8","8","","","3.256","9 Laps","2","249.746","2","116.462","77.897","72.65","5.04","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"DREW CARLSON","19","19","24","SRF","25","25","","","4.024","1 Lap","10","1274.008","10","117.23","77.386","71.208","25.2","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"Mark A KAUFFMAN","20","20","43","SRF","15","15","","","4.530","2 Laps","9","1141.851","9","117.736","77.054","71.505","22.68","0","ORNG","TWIN CITIES HOT RODS","09 SRF","Gilroy,CA","SF"
"DAVE SHADE","21","21","14","SRF","21","21","","","5.832","1 Lap","10","1259.322","4","119.038","76.211","72.039","25.2","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JERRY C SCHMITT","22","22","4","SRF","20","20","","","6.626","1 Lap","10","1268.496","4","119.832","75.706","71.518","25.2","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"RED BURGIN","23","23","3","SRF","16","16","","","6.768","1 Lap","10","1249.807","9","119.974","75.616","72.587","25.2","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"RANDI SNIDER","24","24","48","SRF","17","17","","","7.242","16.749","10","1301.348","5","120.448","75.319","69.712","25.2","0","WHITE","89 SRF","ATHERTON,CA","SF"
"TIMOTHY COLLINS","25","25","46","SRF","12","12","","","11.128","2.39","10","1286.989","8","124.334","72.965","70.49","25.2","0","WHITE","KELLNSPEED TECH","98 SRF","San Francisco,CA","SF"
"MATT ROSEMOND","26","26","2","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CAL BODY STEEL","95 SRF","FAIRFIELD,CA","SF"
"ANTHONY TABACCO","27","27","20","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
