"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742746","Race -Sanction #09-R-763-S","Race","2009-09-06 23:20:00 UTC","","FINAL","16","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES E THOMAS","14","2","54","ITB","15","1","","","1 Lap","8.059","15","1869.996","11","123.265","73.598","72.77","37.8","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"WESLEY WILKERSON","15","9","49","ITA","21","14","","","1 Lap","15.965","15","1870.675","2","122.686","73.945","72.744","37.8","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JOE KALINOWSKI","16","10","55","ITA","5","3","","","1 Lap","1 Lap","15","1806.324","13","119.605","75.85","75.335","37.8","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"MARSHALL DONIG","17","11","65","ITA","14","10","","","1 Lap","18.41","15","1873.12","5","123.008","73.751","72.649","37.8","0","YELO/GRN","SAVEABUNNY.ORG","94 MAZDA","SAN RAFAEL,CA","SF"
"LEESON GRANT","18","12","3","ITA","18","12","","","1 Lap","27.517","15","1882.227","10","123.638","73.375","72.297","37.8","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"CRAIG O'CONNELL","19","3","9","ITB","16","2","","","1 Lap","23.891","15","1885.828","11","124.474","72.883","72.159","37.8","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"DANIEL COOPER","20","13","35","ITA","17","11","","","1 Lap","32.031","15","1886.741","11","122.907","73.812","72.124","37.8","0","GREEN","INTEGRATIS","89 MAZDA","San Ramon,CA","SF"
"TUPPER HULL","21","14","50","ITA","10","6","","","1 Lap","36.03","15","1890.74","11","123.681","73.35","71.972","37.8","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JAMES R DEWINTER","22","15","86","ITA","23","15","","","1 Lap","1:03.291","15","1918.001","10","124.633","72.79","70.949","37.8","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"L JAMES GHILARDI","23","4","74","ITB","22","3","","","1 Lap","59.664","15","1921.601","8","125.769","72.132","70.816","37.8","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"GEORGE D OTT","24","16","93","ITA","25","17","","","1 Lap","1:09.885","15","1924.595","7","126.238","71.864","70.706","37.8","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"JEFFREY WONG","25","17","84","ITA","19","13","","","1 Lap","1:21.794","15","1936.504","11","126.06","71.966","70.271","37.8","0","RED","CONTINUING SAGA RACING","92 MAZDA","SAN FRANCISCO,CA","SF"
"BILL KIRKWOOD","26","18","88","ITA","24","16","","","1 Lap","1:31.657","15","1946.367","5","126.393","71.776","69.915","37.8","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"LOIS E LEIJDECKER-OTT","27","5","39","ITB","27","4","","","1 Lap","1:24.854","15","1946.791","11","127.92","70.919","69.9","37.8","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"RON BOND","28","19","20","ITA","26","18","","","1 Lap","1:41.896","15","1956.606","11","127.684","71.05","69.549","37.8","0","BLU/WHT","83 MAZDA","San Francisco,CA","SF"
"STEPHEN HARRIS-SMITH","29","20","8","ITA","29","19","","","1 Lap","1:42.115","15","1956.825","9","128.154","70.79","69.541","37.8","0","ORANGE","LARRY OKA RACING","90 MAZDA","San Rafael,CA","SF"
"THOMAS MANNELL","30","5","40","ITS","3","2","","","2 Laps","2 Laps","14","1665.102","7","118.035","76.859","76.276","35.28","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"DAVE STONE","31","1","91","ITC","20","1","","","2 Laps","0","14","1748.019","12","122.72","73.924","72.658","35.28","0","WHITE","LARRY OKA RACING","70 NISSAN","MENLO PARK,CA","SF"
"KIM D HENRIKSEN","32","21","24","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","33","22","25","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOHN MYERS","34","23","63","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRN/YELO","KIM","90 MAZDA`","DAVIS,CA","SF"
"BEN BRANDT","35","24","67","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DANTE PAULAZZO","36","25","81","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"JOSH SIROTA","37","1","2","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"DOUG MAKISHIMA","38","6","10","ITS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","REC SOLAR/COMP AUTO","87 BMW","DUBLIN,CA","SF"
