"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742745","Qualify","Qualifying","2009-09-06 16:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES R DEWINTER","27","18","86","ITA","21","14","","","10.512","57.52","9","1215.413","4","124.663","72.772","67.177","22.68","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"L JAMES GHILARDI","28","3","74","ITB","5","1","","","10.702","0 Laps","8","1027.398","6","124.853","72.661","70.641","20.16","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"GEORGE D OTT","29","19","93","ITA","16","11","","","11.107","2:44.18","10","1322.073","3","125.258","72.427","68.62","25.2","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","30","20","88","ITA","20","13","","","11.363","46.843","9","1204.736","7","125.514","72.279","67.773","22.68","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"LOIS E LEIJDECKER-OTT","31","4","39","ITB","17","2","","","12.757","2:03.818","9","1207.695","7","126.908","71.485","67.606","22.68","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"STEPHEN HARRIS-SMITH","32","21","71","ITA","27","19","","","12.793","1:26.773","9","1244.666","8","126.944","71.465","65.598","22.68","0","RED","LARRY OKA RACING","90 MAZDA","San Rafael,CA","SF"
"RON BOND","33","22","20","ITA","23","16","","","13.626","1:32.972","9","1250.865","9","127.777","70.999","65.273","22.68","0","BLU/WHT","83 MAZDA","San Francisco,CA","SF"
"DOUG MAKISHIMA","34","6","10","ITS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","REC SOLAR/COMP AUTO","87 BMW","DUBLIN,CA","SF"
"JEFF FRANCIS","35","5","22","ITB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","RELIV","69 BMW","FRESNO,CA","SF"
"KIM D HENRIKSEN","36","23","24","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","37","24","25","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOHN MYERS","38","25","63","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRN/YELO","KIM","90 MAZDA`","DAVIS,CA","SF"
