"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745761","KA100 Sr Qualifying A/B","Qualifying","2020-09-05 14:42:00 UTC","2020-09-05 13:51:41 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Keegan Bosch","17","17","112","KA100 Senior","13","13","0.024","","0.790","0 Laps","3","300.409","3","49.769","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Joshua Carlson","18","18","136","KA100 Senior","1","1","0.023","","0.813","0 Laps","3","269.615","3","49.792","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Luke Lange","19","19","950","KA100 Senior","0","","0.001","","0.814","30.113","3","605.501","3","49.793","0.0","0.0","0.0","0","Redspeed","Allison"
"Nolan Allison","20","20","919","KA100 Senior","4","4","0.054","","0.868","0 Laps","3","277.658","3","49.847","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Jonah Hanrahan","21","21","926","KA100 Senior","6","6","0.021","","0.889","0 Laps","3","282.053","2","49.868","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Tyler Wettengel","22","22","33","KA100 Senior","0","","0.038","","0.927","13.456","3","588.844","2","49.906","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Darin Marcus","23","23","576","KA100 Senior","10","10","0.038","","0.965","0 Laps","3","293.122","2","49.944","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nikita Poneris","24","24","121","KA100 Senior","11","11","0.089","","1.054","0 Laps","3","298.259","3","50.033","0.0","0.0","0.0","0","OTK","West Chester OH"
"TJ Koyen","25","25","68","KA100 Senior","2","2","0.039","","1.093","0 Laps","3","274.932","3","50.072","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Arie Venberg","26","26","977","KA100 Senior","3","3","0.015","","1.108","0 Laps","3","275.269","3","50.087","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Mason Morris","27","27","856","KA100 Senior","14","14","0.017","","1.125","0 Laps","3","303.67","2","50.104","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Gia Cicero","28","28","943","KA100 Senior","8","8","0.083","","1.208","0 Laps","3","289.452","2","50.187","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"PJ Lyda","29","29","9","KA100 Senior","0","","0.019","","1.227","27.945","3","603.333","3","50.206","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Zach Della","30","30","959","KA100 Senior","18","18","0.105","","1.332","0 Laps","3","312.766","3","50.311","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Brian Boly","31","31","925","KA100 Senior","7","7","0.029","","1.361","0 Laps","3","287.135","2","50.34","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Emory Lyda","32","32","941","KA100 Senior","5","5","0.209","","1.570","0 Laps","3","280.976","3","50.549","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Kendall Hedge","33","33","104","KA100 Senior","9","9","0.009","","1.579","0 Laps","3","292.917","2","50.558","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jake Feder","34","34","12","KA100 Senior","12","12","0.002","","1.581","0 Laps","3","303.414","2","50.56","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Brooke Berry","35","35","924","KA100 Senior","16","16","0.173","","1.754","0 Laps","3","310.923","2","50.733","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Kyla Anderson","36","36","905","KA100 Senior","15","15","0.127","","1.881","0 Laps","3","310.325","2","50.86","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","37","37","913","KA100 Senior","17","17","0.748","","2.629","0 Laps","3","317.435","3","51.608","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
