"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745763","KA100 Sr Final","Race","2020-09-05 20:13:00 UTC","2020-09-05 20:37:50 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Zach Collins","14","14","81","KA100 Senior","32","32","0.221","","29.378","29.378","24","1228.784","23","50.349","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Hayden Jones","15","15","916","KA100 Senior","15","15","0.229","","30.543","30.543","24","1229.949","16","50.242","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Keegan Bosch","16","16","112","KA100 Senior","36","36","1.045","","31.588","31.588","24","1230.994","21","50.369","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Nolan Allison","17","17","919","KA100 Senior","19","19","0.936","","30.314","30.314","24","1229.72","23","50.307","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arie Venberg","18","18","977","KA100 Senior","25","25","0.371","","31.959","31.959","24","1231.365","14","50.503","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"TJ Koyen","19","19","68","KA100 Senior","33","33","0.531","","32.490","32.49","24","1231.896","15","50.4","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Joshua Carlson","20","20","136","KA100 Senior","17","17","0.185","","32.675","32.675","24","1232.081","16","50.281","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Zach Della","21","21","959","KA100 Senior","24","24","0.050","","32.725","32.725","24","1232.131","21","50.292","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Gia Cicero","22","22","943","KA100 Senior","21","21","2.698","","37.823","37.823","24","1237.229","23","50.788","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Jake Feder","23","23","12","KA100 Senior","30","30","0.963","","38.786","38.786","24","1238.192","24","50.863","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Adam Crepin","24","24","37","KA100 Senior","14","14","0.239","","32.964","32.964","24","1232.37","16","50.455","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Brian Boly","25","25","925","KA100 Senior","28","28","1.967","","34.931","34.931","24","1234.337","23","50.42","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Emory Lyda","26","26","941","KA100 Senior","26","26","0.194","","35.125","35.125","24","1234.531","23","50.568","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Brooke Berry","27","27","924","KA100 Senior","34","34","","","DNF","3 Laps","21","1098.668","7","51.089","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Kyla Anderson","28","28","905","KA100 Senior","31","31","","","DNF","4 Laps","20","1044.341","18","51.343","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Nikita Poneris","29","29","121","KA100 Senior","16","16","","","DNF","6 Laps","18","922.206","16","50.53","0.0","0.0","0.0","0","OTK","West Chester OH"
"Shelby Lucas","30","30","913","KA100 Senior","35","35","","","DNF","8 Laps","16","844.783","6","51.633","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Darin Marcus","31","31","576","KA100 Senior","20","20","","","DNF","9 Laps","15","774.743","10","50.793","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Jonah Hanrahan","32","32","926","KA100 Senior","22","22","","","DNF","14 Laps","10","514.623","10","50.794","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Mason Morris","33","33","856","KA100 Senior","29","29","","","DNF","15 Laps","9","471.527","8","51.75","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Nicholas Terlecki","34","34","88","KA100 Senior","10","10","","","DNF","16 Laps","8","407.698","6","50.494","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Brian Rettig","35","35","80","KA100 Senior","6","6","","","DNF","18 Laps","6","302.838","6","50.555","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Kendall Hedge","36","36","104","KA100 Senior","27","27","","","DNF","20 Laps","4","212.997","3","52.475","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Mike McAndrews","37","37","2","KA100 Senior","5","5","","","DNF","22 Laps","2","103.109","2","53.514","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
