"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","(35) KA100 Senior (360#) by Mike Doty Racing","1073745788","KA100 Sr Warm Up","Practice","2020-09-06 13:28:00 UTC","2020-09-06 13:33:34 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Luke Selliken","13","13","903","KA100 Senior","14","14","0.013","","0.440","7.776","4","238.811","4","50.108","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Nathaniel Cicero","14","14","982","KA100 Senior","6","6","0.110","","0.550","2.951","4","233.986","4","50.218","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Tristan Farber","15","15","111","KA100 Senior","1","1","0.030","","0.580","0 Laps","4","227.916","3","50.248","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Zach Collins","16","16","81","KA100 Senior","7","7","0.031","","0.611","3.876","4","234.911","4","50.279","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Jonah Hanrahan","17","17","926","KA100 Senior","27","27","0.015","","0.626","25.411","4","256.446","4","50.294","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Luke Lange","18","18","950","KA100 Senior","15","15","0.014","","0.640","9.115","4","240.15","3","50.308","0.0","0.0","0.0","0","Redspeed","Allison"
"Adam Crepin","19","19","37","KA100 Senior","25","25","0.030","","0.670","21.687","4","252.722","4","50.338","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Nikita Poneris","20","20","121","KA100 Senior","10","10","0.050","","0.720","6.421","4","237.456","3","50.388","0.0","0.0","0.0","0","OTK","West Chester OH"
"Keegan Bosch","21","21","112","KA100 Senior","34","34","0.080","","0.800","32.669","4","263.704","4","50.468","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Jake Feder","22","22","12","KA100 Senior","26","26","0.002","","0.802","23.719","4","254.754","4","50.47","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Mike McAndrews","23","23","2","KA100 Senior","28","28","0.016","","0.818","24.516","4","255.551","4","50.486","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"PJ Lyda","24","24","9","KA100 Senior","31","31","0.056","","0.874","27.512","4","258.547","4","50.542","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Emory Lyda","25","25","941","KA100 Senior","19","19","0.001","","0.875","15.901","4","246.936","3","50.543","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Darin Marcus","26","26","576","KA100 Senior","29","29","0.029","","0.904","1 Lap","3","205.299","3","50.572","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Arie Venberg","27","27","977","KA100 Senior","9","9","0.015","","0.919","8.504","4","239.539","4","50.587","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Zach Della","28","28","959","KA100 Senior","2","2","0.050","","0.969","3.707","4","234.742","4","50.637","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"TJ Koyen","29","29","68","KA100 Senior","24","24","0.154","","1.123","20.614","4","251.649","4","50.791","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Mason Morris","30","30","856","KA100 Senior","23","23","0.156","","1.279","21.032","4","252.067","4","50.947","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Kendall Hedge","31","31","104","KA100 Senior","11","11","0.184","","1.463","1 Lap","3","189.24","3","51.131","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brian Boly","32","32","925","KA100 Senior","12","12","0.007","","1.470","12.621","4","243.656","4","51.138","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Brooke Berry","33","33","924","KA100 Senior","16","16","0.099","","1.569","14.586","4","245.621","4","51.237","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Gia Cicero","34","34","943","KA100 Senior","13","13","0.048","","1.617","13.174","4","244.209","3","51.285","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Luca Mars","35","35","41","KA100 Senior","35","","0.228","","1.845","3 Laps","1","228.028","1","51.513","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Kyla Anderson","36","36","905","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","37","37","913","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
