"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","1073745718","X30 Pro Happy Hour","Practice","2020-09-04 20:18:00 UTC","2020-09-04 20:32:56 UTC","FINAL","15","https://racehero.io/events/the-badger-state-grand-prix/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Luke Lange","11","11","350","X30 Pro","16","16","0.091","","0.470","1:57.509","15","796.737","12","47.735","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Cole Morgan","12","12","302","X30 Pro","8","8","0.013","","0.483","1:51.452","15","790.68","5","47.748","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Arias Deukmedjian","13","13","300","X30 Pro","26","26","0.004","","0.487","2:12.648","15","811.876","11","47.752","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Gavin Bayliff","14","14","181","X30 Pro","3","3","0.033","","0.520","4 Laps","9","493.728","6","47.785","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Logan Mueller","15","15","172","X30 Pro","13","13","0.025","","0.545","1:57.87","15","797.098","4","47.81","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Jacob Gulick","16","16","315","X30 Pro","2","2","0.009","","0.554","7.943","13","687.171","6","47.819","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Hayden Jones","17","17","316","X30 Pro","14","14","0.023","","0.577","2:00.192","15","799.42","12","47.842","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Garrett Johnston","18","18","25","X30 Pro","6","6","0.035","","0.612","1:51.558","15","790.786","5","47.877","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Jake Venberg","19","19","388","X30 Pro","17","17","0.085","","0.697","1 Lap","12","658.915","9","47.962","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Finnegan Bayliff","20","20","149","X30 Pro","15","15","0.009","","0.706","2:12.983","15","812.211","4","47.971","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Alex Nowysz","21","21","6","X30 Pro","25","25","0.345","","1.051","1:31.849","14","771.077","3","48.316","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Michael Mallardi","22","22","326","X30 Pro","5","5","0.220","","1.271","2:00.15","15","799.378","2","48.536","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","23","23","87","X30 Pro","18","18","0.099","","1.370","1:26.126","14","765.354","9","48.635","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Seth Timmons","24","24","112","X30 Pro","24","24","0.483","","1.853","1:39.947","14","779.175","7","49.118","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Haopeng Zhang","25","25","3","X30 Pro","23","23","0.475","","2.328","6 Laps","7","429.791","5","49.593","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Connor Ferris","26","26","02","X30 Pro","19","19","0.450","","2.778","9 Laps","4","276.306","3","50.043","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Elliot Budzinski","27","27","91","X30 Pro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
