"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745730","KA100 Sr Practice 2","Practice","2020-09-04 15:50:00 UTC","2020-09-04 15:58:22 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Zach Collins","15","15","81","KA100 Senior","4","4","0.030","","0.430","0 Laps","7","402.883","7","49.969","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Emory Lyda","16","16","941","KA100 Senior","26","26","0.014","","0.444","0 Laps","7","428.628","4","49.983","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Luke Selliken","17","17","903","KA100 Senior","8","8","0.014","","0.458","2 Laps","5","304.793","5","49.997","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Arias Deukmedjian","18","18","96","KA100 Senior","33","33","0.005","","0.463","1 Lap","6","405.256","6","50.002","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Adam Crepin","19","19","37","KA100 Senior","20","20","0.087","","0.550","0 Laps","7","419.745","3","50.089","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"TJ Koyen","20","20","68","KA100 Senior","35","","0.063","","0.613","2 Laps","5","428.936","5","50.152","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Nolan Allison","21","21","919","KA100 Senior","10","10","0.005","","0.618","0 Laps","7","408.348","6","50.157","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"PJ Lyda","22","22","9","KA100 Senior","22","22","0.137","","0.755","0 Laps","7","422.712","4","50.294","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Nathaniel Cicero","23","23","982","KA100 Senior","12","12","0.001","","0.756","0 Laps","7","410.569","7","50.295","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Darin Marcus","24","24","576","KA100 Senior","7","7","0.250","","1.006","3 Laps","4","256.126","2","50.545","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nikita Poneris","25","25","121","KA100 Senior","18","18","0.029","","1.035","0 Laps","7","416.678","6","50.574","0.0","0.0","0.0","0","OTK","West Chester OH"
"Mason Morris","26","26","856","KA100 Senior","6","6","0.019","","1.054","0 Laps","7","409.534","7","50.593","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Jake Feder","27","27","12","KA100 Senior","17","17","0.019","","1.073","0 Laps","7","417.535","6","50.612","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Kyla Anderson","28","28","905","KA100 Senior","21","21","0.087","","1.160","0 Laps","7","424.489","5","50.699","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Jonah Hanrahan","29","29","129","KA100 Senior","19","19","0.062","","1.222","0 Laps","7","420.536","3","50.761","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Arie Venberg","30","30","977","KA100 Senior","15","15","0.236","","1.458","0 Laps","7","417.135","6","50.997","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Kendall Hedge","31","31","104","KA100 Senior","29","29","0.011","","1.469","1 Lap","6","383.444","6","51.008","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Gia Cicero","32","32","943","KA100 Senior","16","16","0.096","","1.565","0 Laps","7","420.838","7","51.104","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brooke Berry","33","33","924","KA100 Senior","13","13","0.063","","1.628","0 Laps","7","419.173","7","51.167","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Brian Boly","34","34","925","KA100 Senior","14","14","0.070","","1.698","0 Laps","7","420.34","6","51.237","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Shelby Lucas","35","35","113","KA100 Senior","23","23","0.924","","2.622","5.955","7","437.938","6","52.161","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Keegan Bosch","36","36","112","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Zach Della","37","37","959","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
