"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI HC SE46 SI ST SU TR","1073742445","Thunder Qualifying","Qualifying","2019-04-06 13:35:00 UTC","2019-04-06 13:53:20 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Shane Lovely","14","3","413","Honda Chal 1","15","1","0.537","","13.003","1 Lap","3","293.386","2","81.808","88.891","74.359","6.0600000000000005","1","Honda Civic DX","123863","1998","Black"
"Jeffrey Horton","15","4","67","Spec Iron","29","7","0.039","","13.042","3:25.316","5","495.532","2","81.847","88.849","73.376","10.1","1","Ford Mustang","183221","2005","Black"
"Matt Bohall","16","4","463","Super Touring 3","10","2","0.147","","13.189","2 Laps","3","285.423","2","81.994","88.689","76.434","6.0600000000000005","1","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Karl Kondor","17","1","131","Honda Chal 2","12","1","0.293","","13.482","0","5","455.417","5","82.287","88.374","79.839","10.1","1","Honda Accord","110406","1990","white"
"Robert Shaw","18","5","22","Spec Iron","13","3","0.126","","13.608","4:11.204","6","541.42","5","82.413","88.239","80.588","12.120000000000001","1","ford mustang","181011","2005","blk"
"Cash Canada","19","6","29","Spec Iron","21","5","0.288","","13.896","6:00.098","7","650.314","3","82.701","87.931","78.276","14.14","1","Ford Mustang","114022","2010","Silver and Black"
"Les McCrary","20","1","814","Super Touring 4","19","1","0.454","","14.350","0","2","221.049","2","83.155","87.451","65.795","4.04","1","BMW 328","188957","1997","Black"
"Todd Lewis","21","2","316","Super Touring 4","20","2","0.019","","14.369","2:49.751","4","390.8","3","83.174","87.431","74.432","8.08","1","bmw 328i","176714","1997","white"
"James Rees","22","3","O1","Super Touring 4","25","3","0.219","","14.588","4:32.062","5","493.111","2","83.393","87.202","73.736","10.1","1","Porsche Cayman","187141","2007","Red"
"Aaron Rice","23","1","101","TRX","14","1","0.676","","15.264","0","11","976.822","3","84.069","86.5","81.89","22.22","1","TRV Thunder Roadster","126866","2013","Gray"
"Dion Ciccarelli","24","7","84","Spec Iron","26","6","0.139","","15.403","3:27.459","5","497.675","2","84.208","86.358","73.06","10.1","1","Ford Mustang","163657","2010","Black"
"Art Valentine","25","5","13","Super Touring 3","27","4","0.161","","15.564","2:48.303","6","591.627","4","84.369","86.193","73.749","12.120000000000001","1","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Michael Kramer","26","2","71","Honda Chal 2","17","2","0.255","","15.819","1 Lap","4","393.016","2","84.624","85.933","74.012","8.08","1","Honda Civic","170646","1991","Red"
"David Rensel","27","1","291","Super Touring 5","18","1","0.543","","16.362","0","7","655.058","7","85.167","85.385","77.709","14.14","1","Nissan Sentra","131303","2003","silver"
"Melissa Lovely","28","3","181","Honda Chal 2","24","3","6.690","","23.052","1:19.227","5","534.644","3","91.857","79.167","68.008","10.1","1","Honda Civic","123948","1995","blue"
"Samuel Siemon","29","5","14","Spec E46","5","3","8.127","","31.179","3 Laps","1","111.09","1","99.984","72.732","65.46","2.02","1","BMW 330 Ci Spec E46","181925","2003","Red"
