"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","All Racers ","1073742440","Warm up","Practice","2019-04-06 12:35:00 UTC","2019-04-06 12:49:44 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Stanley","11","1","60","944 Spec","43","5","0.320","","9.614","0","9","858.6","6","84.125","86.443","76.226","18.18","0","Porsche 944","144104","1983","Yellow"
"Todd Lewis","12","1","316","Super Touring 4","37","2","0.165","","9.779","0","6","588.052","6","84.29","86.274","74.198","12.120000000000001","0","bmw 328i","176714","1997","white"
"Aaron Rice","13","1","101","TRX","7","1","0.088","","9.867","0","9","796.74","9","84.378","86.184","82.145","18.18","0","TRV Thunder Roadster","126866","2013","Gray"
"Robert Shaw","14","3","22","Spec Iron","3","1","0.098","","9.965","3:16.193","9","801.964","9","84.476","86.084","81.61","18.18","1","ford mustang","181011","2005","blk"
"Aiden Baker Crouse","15","1","28","Spec Miata","10","1","0.148","","10.113","0","9","787.88","7","84.624","85.933","83.068","18.18","0","Mazda Miata","183746","1999","White"
"Tim Pruitt","16","2","329","944 Spec","39","1","0.264","","10.377","1 Lap","8","780.211","7","84.888","85.666","74.564","16.16","0","Porsche 944","114821","1988","White"
"Steven Lako","17","2","81","Spec E30","30","8","0.295","","10.672","1 Lap","4","407.761","4","85.183","85.369","71.336","8.08","0","BMW 325","128501","1989","Gray"
"Bradley Miller","18","2","8","Spec Miata","33","7","0.004","","10.676","2 Laps","7","701.539","2","85.187","85.365","72.56","14.14","0","Mazda Miata","167812","1999","Copper/Black"
"Charles Taylor","19","3","218","Spec E30","28","7","0.293","","10.969","6:44.632","9","841.948","7","85.48","85.073","77.734","18.18","0","BMW 325i","115739","1991","Orange/Green"
"Michael Rohrbaugh","20","4","913","Spec E30","12","4","0.001","","10.970","1 Lap","4","370.883","4","85.481","85.072","78.429","8.08","1","BMW 325is","186647","1989","Gray"
"James Rees","21","2","O1","Super Touring 4","2","1","0.263","","11.233","0 Laps","6","531.157","2","85.744","84.811","82.145","12.120000000000001","1","Porsche Cayman","187141","2007","Red"
"Michael Kramer","22","2","71","Honda Chal 2","21","3","0.060","","11.293","3:41.356","8","741.08","4","85.804","84.751","78.502","16.16","0","Honda Civic","170646","1991","Red"
"- 3651385 -","23","1","-??-","","9","1","0.202","","11.495","0","6","537.432","4","86.006","84.552","81.186","12.120000000000001","0"
"Griffith Hawk","24","3","96","Spec Miata","20","4","0.271","","11.766","2 Laps","7","654.512","4","86.277","84.287","77.774","14.14","0","Mazda Miata","165053","1999","White"
"Taylor Vohs","25","3","82","944 Spec","40","2","0.045","","11.811","1 Lap","8","793.22","2","86.322","84.243","73.342","16.16","0","Porsche 944","179409","1984","Gold"
"Keith Williamson","26","4","64","Spec Miata","18","2","0.179","","11.990","5 Laps","4","391.587","4","86.501","84.068","74.282","8.08","0","Mazda Miata","159856","2001","black"
"GREG TRESAN","27","5","24","Spec E30","8","3","0.339","","12.329","3:18.243","7","635.559","2","86.84","83.74","80.093","14.14","0","BMW E30","191800","1986","Blue"
"Scott Gress","28","6","6","Spec E30","27","6","0.084","","12.413","6:44.279","9","841.595","6","86.924","83.659","77.767","18.18","0","BMW 325is","129732","1987","Silver"
"Art Valentine","29","3","13","Super Touring 3","45","","0.195","","12.608","3 Laps","6","630.692","5","87.119","83.472","69.181","12.120000000000001","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Jason Ball","30","5","15","Spec Miata","19","3","0.417","","13.025","50.681","9","838.561","8","87.536","83.074","78.048","18.18","0","Mazda Miata","138907","1990","Silver/Blue"
"Matt Gieseke","31","6","21","Spec Miata","35","9","0.126","","13.151","1 Lap","8","780.064","2","87.662","82.955","74.578","16.16","0","Mazda Miata","165960","1995","Lime Green"
"Don Elvington","32","7","231","Spec Miata","36","10","0.088","","13.239","2 Laps","7","690.051","7","87.75","82.872","73.768","14.14","0","Mazda Miata","171079","1995","Blue"
"Nick Kelly","33","1","130","Super Touring 5","44","2","0.055","","13.294","0","1","179.586","1","87.805","82.82","40.493","2.02","0","Subaru BRZ","170409","2013","White"
"Annika Carter","34","8","48","Spec Miata","34","8","0.045","","13.339","1 Lap","8","780.214","8","87.85","82.777","74.564","16.16","0","Mazda Miata","186598","1990","Blue"
"Jeffrey Horton","35","4","67","Spec Iron","5","2","0.175","","13.514","5 Laps","2","195.418","2","88.025","82.613","74.425","4.04","1","Ford Mustang","183221","2005","Black"
"Matthew Agurkis","36","7","389","Spec E30","1","1","0.395","","13.909","6:16.58","9","813.896","7","88.42","82.244","80.413","18.18","0","BMW 32i","164787","1989","White/red"
"John Torgersen","37","4","119","944 Spec","41","3","0.096","","14.005","6 Laps","3","362.042","1","88.516","82.155","60.258","6.0600000000000005","0","Porsche 944","132043","1986","Red"
"David Rensel","38","2","291","Super Touring 5","24","1","0.001","","14.006","11:23.052","9","862.638","5","88.517","82.154","75.87","18.18","0","Nissan Sentra","131303","2003","silver"
"John Duffy","39","5","99","944 Spec","42","4","0.072","","14.078","1 Lap","8","809.339","4","88.589","82.087","71.881","16.16","0","Porsche 944","145283","1985","Black"
"Ann Morey","40","9","80","Spec Miata","32","6","0.131","","14.209","3.446","8","791.326","7","88.72","81.966","73.517","16.16","0","Mazda Miata","167814","1999","Black/Sliver"
"James Patrick","41","8","40","Spec E30","26","5","1.054","","15.263","5:47.779","8","785.095","4","89.774","81.003","74.101","16.16","0","Bmw 325is","173306","1988","Red"
"Howard Hawk","42","10","878","Spec Miata","23","5","1.493","","16.756","5.222","8","793.102","5","91.267","79.678","73.352","16.16","0","Mazda Miata","165054","1994","White"
"Shane Lovely","43","2","413","Honda Chal 1","15","1","1.628","","18.384","1 Lap","4","420.683","2","92.895","78.282","69.145","8.08","0","Honda Civic DX","123863","1998","Black"
"Jonathan Stroup","44","9","414","Spec E30","31","9","3.797","","22.181","2 Laps","3","357.226","2","96.692","75.208","61.071","6.0600000000000005","0","BMW 325i","121316","1987","green"
"Melissa Lovely","45","3","181","Honda Chal 2","17","2","1.249","","23.430","2 Laps","4","441.638","4","97.941","74.249","65.864","8.08","0","Honda Civic","123948","1995","blue"
