"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742442","Lightning Race ","Race","2019-04-06 18:53:00 UTC","2019-04-06 19:20:08 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Laura Parkhurst","23","10","230","Spec E30","6","6","","","1:33.016","1:27.838","15","1559.97","13","99.727","72.919","69.924","30.3","0","BMW E30 325i","114972","1989","silver"
"Bob Hahnemann","24","5","23","944 Spec","35","6","","","1:37.760","34.455","15","1564.714","14","97.542","74.553","69.712","30.3","0","Porsche 944","137490","1987","White"
"Darren Brady","25","10","2","Spec Miata","22","7","","","1 Lap","3.294","14","1470.248","14","99.975","72.738","69.245","28.28","0","Mazda Miata","169156","1999","black"
"Jonathan Stroup","26","11","414","Spec E30","12","12","","","1 Lap","0.286","14","1472.418","13","102.609","70.871","69.143","28.28","0","BMW 325i","121316","1987","green"
"Scott Gress","27","12","6","Spec E30","14","14","","","1 Lap","11.164","14","1483.296","14","101.836","71.409","68.636","28.28","0","BMW 325is","129732","1987","Silver"
"Jason Ball","28","11","15","Spec Miata","25","10","","","1 Lap","25.382","14","1492.336","14","99.877","72.81","68.221","28.28","0","Mazda Miata","138907","1990","Silver/Blue"
"John Duffy","29","6","99","944 Spec","34","5","","","1 Lap","1 Lap","14","1501.843","11","101.799","71.435","67.789","28.28","0","Porsche 944","145283","1985","Black"
"Matt Gieseke","30","12","21","Spec Miata","28","13","","","1 Lap","35.78","14","1502.734","14","98.309","73.971","67.749","28.28","0","Mazda Miata","165960","1995","Lime Green"
"Matthew Agurkis","31","13","389","Spec E30","9","9","","","1 Lap","38.124","14","1510.256","14","102.741","70.78","67.411","28.28","0","BMW 32i","164787","1989","White/red"
"Walter Araya","32","14","118","Spec E30","13","13","","","1 Lap","50.891","14","1523.023","14","102.108","71.219","66.846","28.28","0","Bmw 325i","162734","1987","Gray"
"John Torgersen","33","7","119","944 Spec","36","7","","","1 Lap","1 Lap","14","1525.228","11","99.444","73.127","66.749","28.28","0","Porsche 944","132043","1986","Red"
"James Patrick","34","15","40","Spec E30","15","15","","","1 Lap","54.328","14","1526.46","14","103.666","70.148","66.695","28.28","0","Bmw 325is","173306","1988","Red"
"Ann Morey","35","13","80","Spec Miata","27","12","","","1 Lap","1:06.299","14","1533.253","14","103.281","70.41","66.4","28.28","0","Mazda Miata","167814","1999","Black/Sliver"
"Brendan Shattles","36","14","43","Spec Miata","29","14","","","1 Lap","1:07.456","14","1534.41","14","102.939","70.644","66.35","28.28","0","Mazda Miata","158823","1999","Silver"
