"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742443","Lightning Qualifying","Qualifying","2019-04-07 12:55:00 UTC","2019-04-07 13:06:43 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Rohrbaugh","11","5","913","Spec E30","13","5","","","1.724","0 Laps","4","393.376","3","84.955","85.598","73.945","8.08","1","BMW 325is","186647","1989","Gray"
"James Harrell","12","6","78","Spec Miata","3","3","","","1.734","1:34.683","5","458.947","4","84.965","85.588","79.225","10.1","1","Mazda Miata","174903","2001","Green"
"Laura Parkhurst","13","6","230","Spec E30","16","8","","","2.192","3:36.626","5","657.583","3","85.423","85.129","55.293","10.1","2","BMW E30 325i","114972","1989","silver"
"Charles Taylor","14","7","218","Spec E30","15","7","","","2.477","2:45.443","6","606.4","3","85.708","84.846","71.953","12.120000000000001","2","BMW 325i","115739","1991","Orange/Green"
"Bob Hahnemann","15","2","23","944 Spec","24","2","","","2.757","2:48.587","5","513.172","3","85.988","84.57","70.853","10.1","1","Porsche 944","137490","1987","White"
"Scott Gress","16","8","6","Spec E30","17","9","","","2.829","2:17.932","6","578.889","4","86.06","84.499","75.372","12.120000000000001","1","BMW 325is","129732","1987","Silver"
"Fred Switzer","17","9","753","Spec E30","11","3","","","3.132","3:37.596","7","658.553","3","86.363","84.203","77.297","14.14","1","BMW 325i","121783","1987","White"
"Griffith Hawk","18","7","96","Spec Miata","34","","","","3.403","3:56.725","3","600.989","2","86.634","83.939","36.3","6.0600000000000005","1","Mazda Miata","165053","1999","White"
"Andrew Agurkis","19","10","888","Spec E30","9","1","","","3.537","3:27.759","7","648.716","2","86.768","83.81","78.469","14.14","1","BMW E30","165873","1989","black"
"Darren Brady","20","8","2","Spec Miata","2","2","","","3.857","0 Laps","3","292.862","3","87.088","83.502","74.492","6.0600000000000005","1","Mazda Miata","169156","1999","black"
"Don Elvington","21","9","231","Spec Miata","6","6","","","4.043","1:48.128","5","472.392","3","87.274","83.324","76.97","10.1","1","Mazda Miata","171079","1995","Blue"
"John Torgersen","22","3","119","944 Spec","25","3","","","4.092","0 Laps","3","341.124","3","87.323","83.277","63.953","6.0600000000000005","1","Porsche 944","132043","1986","Red"
"Larry Helm","23","4","90","944 Spec","23","1","","","4.245","4:20.672","6","605.257","3","87.476","83.131","72.088","12.120000000000001","1","Porsche 944","164994","1988","Black"
"Matt Gieseke","24","10","21","Spec Miata","7","7","","","4.663","4:48.333","7","652.597","5","87.894","82.736","78.002","14.14","1","Mazda Miata","165960","1995","Lime Green"
"Jason Ball","25","11","15","Spec Miata","4","4","","","4.769","19.98","4","384.244","3","88.0","82.636","75.702","8.08","1","Mazda Miata","138907","1990","Silver/Blue"
"John Duffy","26","5","99","944 Spec","27","5","","","5.336","1:33.057","4","437.642","3","88.567","82.107","66.465","8.08","1","Porsche 944","145283","1985","Black"
"Annika Carter","27","12","48","Spec Miata","5","5","","","5.498","4:50.348","7","654.612","2","88.729","81.957","77.762","14.14","1","Mazda Miata","186598","1990","Blue"
"Ann Morey","28","13","80","Spec Miata","8","8","","","6.307","3:30.755","6","575.019","6","89.538","81.217","75.879","12.120000000000001","1","Mazda Miata","167814","1999","Black/Sliver"
"Matthew Agurkis","29","11","389","Spec E30","10","2","","","6.993","3:50.238","7","671.195","2","90.224","80.599","75.841","14.14","1","BMW 32i","164787","1989","White/red"
"GREG TRESAN","30","12","24","Spec E30","20","12","","","7.182","2:42.477","6","603.434","2","90.413","80.431","72.306","12.120000000000001","1","BMW E30","191800","1986","Blue"
"Walter Araya","31","13","118","Spec E30","18","10","","","7.351","1:15.646","5","516.603","2","90.582","80.281","70.383","10.1","1","Bmw 325i","162734","1987","Gray"
"James Patrick","32","14","40","Spec E30","21","13","","","8.571","2:53.994","6","614.951","3","91.802","79.214","70.952","12.120000000000001","1","Bmw 325is","173306","1988","Red"
"Jonathan Stroup","33","15","414","Spec E30","19","11","","","9.729","3:11.522","6","632.479","3","92.96","78.227","68.986","12.120000000000001","1","BMW 325i","121316","1987","green"
"Howard Hawk","34","14","878","Spec Miata","22","9","","","9.819","4:28.63","6","632.894","3","93.05","78.152","68.94","12.120000000000001","1","Mazda Miata","165054","1994","White"
