"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742444","Lightning Race","Race","2019-04-07 16:20:00 UTC","2019-04-07 16:56:08 UTC","PROVISIONAL","24","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matthew Agurkis","24","9","389","Spec E30","32","12","","","1 Lap","1 Lap","23","2092.765","11","87.31","83.289","79.921","46.46","0","BMW 32i","164787","1989","White/red"
"Ann Morey","25","11","80","Spec Miata","13","13","","","1 Lap","39.293","23","2105.932","2","89.876","80.911","79.421","46.46","0","Mazda Miata","167814","1999","Black/Sliver"
"Jason Stanley","26","6","60","944 Spec","35","","","","1 Lap","45.049","23","2109.908","1","85.096","85.456","79.272","46.46","0","Porsche 944","144104","1983","Yellow"
"Aaron Whitinger","27","10","27","Spec E30","21","1","","","1 Lap","25.896","23","2127.79","4","83.937","86.636","78.606","48.480000000000004","1","BMW E30","154835","1986","Orange"
"Walter Araya","28","11","118","Spec E30","34","14","","","1 Lap","25.977","23","2127.871","21","88.366","82.294","78.603","46.46","0","Bmw 325i","162734","1987","Gray"
"Howard Hawk","29","12","878","Spec Miata","14","14","","","1 Lap","1:03.06","23","2129.699","2","89.885","80.903","78.535","46.46","0","Mazda Miata","165054","1994","White"
"Jonathan Stroup","30","12","414","Spec E30","31","11","","","2 Laps","20.02","22","2121.914","17","92.567","78.559","75.396","44.44","0","BMW 325i","121316","1987","green"
"James Patrick","31","13","40","Spec E30","33","13","","","2 Laps","23.907","22","2125.801","3","89.817","80.965","75.258","44.44","0","Bmw 325is","173306","1988","Red"
"Don Elvington","32","13","231","Spec Miata","9","9","","","7 Laps","7 Laps","17","1507.968","2","87.766","82.857","81.981","34.34","0","Mazda Miata","171079","1995","Blue"
"Charles Taylor","33","14","218","Spec E30","25","5","","","7 Laps","23.829","17","2125.723","11","86.818","83.761","58.156","34.34","1","BMW 325i","115739","1991","Orange/Green"
"Brendan Shattles","34","14","43","Spec Miata","15","15","","","13 Laps","13 Laps","11","1026.657","2","90.579","80.284","77.915","22.22","0","Mazda Miata","158823","1999","Silver"
"Matt Gieseke","35","15","21","Spec Miata","11","11","","","17 Laps","17 Laps","7","646.233","2","87.28","83.318","78.77","14.14","0","Mazda Miata","165960","1995","Lime Green"
