"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","C18","1073745027","Qualify ","Qualifying","2021-10-16 10:10:00 UTC","2021-10-16 10:57:59 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÀÙÃԹ·Ãì	 ÇÔàªÕÂáÃ","13","2","25","JUNIOR","23","","0.012","","8.024","3:07.061","4","641.777","3","82.015","105.786","54.075","9.64","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","14","2","143","NEW CAR","6","3","1.181","","9.205","10.869","4","464.165","4","83.196","104.284","74.767","9.64","0"
"¸¹¾Å ¡ÁÅÈÃÕ","15","3","137","NEW CAR","13","5","0.597","","9.802","1:00.409","4","513.705","1","83.793","103.541","67.556","9.64","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","16","5","15","CLASS B","24","","0.558","","10.360","32.918","3","607.271","3","84.351","102.856","42.861","7.23","0"
"ÇÔÊÊظÃÃÁ ´ǧá¡éÇ","17","3","119","JUNIOR","21","","0.571","","10.931","3.991","2","458.707","2","84.922","102.164","37.828","4.82","0"
"¾§Èì¡Ã »ÍÁ¢ع·´","18","2","174","NEW GEN","3","1","1.024","","11.955","2.926","6","646.139","5","85.946","100.947","80.565","14.46","0"
"Á§¤ŪÑÂ	 Ëèǧ¾ǧ","19","4","72","JUNIOR","15","","0.061","","12.016","1:38.41","4","553.126","3","86.007","100.876","62.742","9.64","0"
"¡¹¡¾Å âÍÌÒÃԡ¾ѹ¸Øì","20","5","193","JUNIOR","17","","1.041","","13.057","0 Laps","2","401.681","2","87.048","99.669","43.198","4.82","0"
"ÇԺÙÅ	 ¾Ŵ×éÍ","21","6","194","JUNIOR","10","1","1.827","","14.884","2:37.369","5","612.085","1","88.875","97.62","70.873","12.05","0"
"ºÇÃÇԷÂì ä¡ÃÃʹ","22","4","101","NEW CAR","5","2","0.555","","15.439","3:36.104","6","669.4","2","89.43","97.014","77.765","14.46","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","23","5","153","NEW CAR","9","4","0.209","","15.648","2:40.047","5","613.343","1","89.639","96.788","70.727","12.05","0"
"ÊتĪÒ ¾ԺÒŪ¹Áì","24","3","129","NEW GEN","18","","1.464","","17.112","5 Laps","1","318.126","1","91.103","95.233","27.272","2.41","0"
"¡ĵÀÒÊ ºÑǴÓ","25","2","85","CLASS C","8","1","0.115","","17.227","0 Laps","5","605.116","5","91.218","95.113","71.689","12.05","0"
"ÊԷ¸ԪÑÂ ÊÁҹºصÃ","26","4","43","NEW GEN","11","3","0.262","","17.489","3 Laps","3","442.928","3","91.48","94.84","58.764","7.23","0"
"Ãѵ¹Ò ¾ҹ·ͧ","27","5","36","NEW GEN","25","","5.033","","22.522","4 Laps","2","535.218","1","96.513","89.895","32.42","4.82","0"
"¹ÃҾ§Éì ¡ѹà¾ç§","28","3","95","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇԹÑÂ ÊԹʶҹ","29","4","106","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","30","5","126","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
