"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","C17-2","1073745025","Qualify","Qualifying","2021-10-16 09:55:00 UTC","2021-10-16 10:44:36 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÀªÑÂ	 ¹èҴÙ","19","3","184","NEW TRUCK","18","","0.253","","9.099","3:50.007","4","563.341","4","84.145","103.108","61.604","9.64","0"
"ÊÁ¹֡	 à¾Õ§¸ÃÃÁ","20","4","179","NEW GEN","12","","0.357","","9.456","2 Laps","3","454.872","3","84.502","102.672","57.22","7.23","0"
"ÊÁªÒÂ	 ÈÃնÒÇÃ","21","4","162","CLASS B","21","","0.231","","9.687","5:49.335","3","639.266","1","84.733","102.392","40.715","7.23","0"
"¡ØÁÀÃѵ¹ì	 ¤ÓÊÇÑʴÔì","22","4","115","NEW TRUCK","20","","4.617","","14.304","18.364","1","351.698","1","89.35","97.101","24.669","2.41","0"
"¡ĵ¾Ã	 ʹԷ","23","5","31","NEW TRUCK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԾ§Éì	 ¾ÔÁ¾ì¢ѹ¸ì","24","3","44","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»®ÔÀҳ Êش¨Ե¨ٹ","25","6","60","NEW TRUCK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","26","5","105","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","27","4","139","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԪÑÂ	 àÍÕèÂÁ·ͧ","28","5","148","CLASS B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êعѹ·ì	 ¤ӵç","29","5","170","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
