"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","SPECIAL CARCLUB","1073745048","Final Race Results","Race","2021-10-17 02:15:00 UTC","2021-10-17 02:25:57 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡Äɳì »ÃÐËÂѴ·ÃѾÂì","16","2","192","NEW GEN","10","1","9.362","","1:38.787","45.275","5","615.499","5","119.902","72.359","70.479","12.05","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","17","3","166","CLASS A","5","3","1.127","","1:39.914","1:39.914","5","616.626","3","110.365","78.612","70.351","12.05","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","18","3","151","CLASS C","17","4","0.843","","1:40.757","1:35.533","5","617.469","2","113.391","76.514","70.255","12.05","0"
"ÇԹÑÂ ÊԹʶҹ","19","4","106","JUNIOR","11","2","6.362","","1:47.119","1:37.599","5","623.831","5","109.482","79.246","69.538","12.05","0"
"Ãظ âÊÁ¹ÑÊ","20","4","63","CLASS C","16","3","9.649","","1:56.768","1:51.544","5","633.48","4","119.613","72.534","68.479","12.05","0"
"¤ªҾѳ	 áʹ§ÒÁ","21","3","127","NEW CAR","7","1","1 Lap","","1 Lap","1 Lap","4","516.756","3","124.01","69.962","67.157","9.64","0"
"¡¹¡¾Å	 âÍÌÒÃԡ¾ѹ¸Øì","22","5","193","JUNIOR","24","5","0.541","","1 Lap","1 Lap","4","517.297","3","121.734","71.27","67.087","9.64","0"
"»¡óì Á³ÕÃѵ¹ì","23","5","97","CLASS C","27","5","0.647","","1 Lap","1 Lap","4","517.944","3","122.269","70.958","67.003","9.64","0"
"¸ÕÃÐÈѡ´Ôì	 ¹éÍÂÊлØë§","24","4","153","NEW CAR","30","5","0.662","","1 Lap","1 Lap","4","518.606","2","120.099","72.24","66.918","9.64","0"
"ºÇÃÇԷÂì	 ä¡ÃÃʹ","25","5","101","NEW CAR","28","4","7.247","","1 Lap","1 Lap","4","525.853","3","118.836","73.008","65.996","9.64","0"
"MICHAE SPEAKMAN","26","3","158","NEW GEN","20","3","18.535","","1 Lap","1 Lap","4","544.388","4","129.998","66.739","63.749","9.64","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","27","6","68","CLASS B","21","5","1.131","","1 Lap","27.031","4","545.519","4","127.699","67.941","63.616","9.64","0"
"¹ѹÂÒ ¿Øé§ʡØÅ","28","6","9","JUNIOR","26","6","1 Lap","","2 Laps","1:12.703","3","598.935","3","109.602","79.159","43.457","7.23","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","29","4","89","CLASS A","8","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇԺÙÅÂì	 ¾Ŵ×éÍ","30","4","194","NEW GEN","29","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
