"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","SPECIAL CARCLUB","1073745047","Qualify","Qualifying","2021-10-16 09:25:00 UTC","2021-10-16 10:17:39 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇԹÑÂ ÊԹʶҹ","11","2","106","JUNIOR","6","1","0.180","","6.577","1 Lap","4","505.179","4","80.263","108.095","68.696","9.64","0"
"ÍÃö¾Å ¾èǧ¿ѡ","12","3","189","CLASS B","26","","0.149","","6.726","1 Lap","4","589.464","4","80.412","107.894","58.874","9.64","0"
"ÈØÀÇѲ¹ì àª×é;ÅÒÂàǪ","13","2","90","CLASS C","2","2","0.001","","6.727","1 Lap","4","517.039","4","80.413","107.893","67.121","9.64","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","14","2","103","NEW GEN","5","1","0.092","","6.819","0 Laps","6","634.488","4","80.505","107.77","82.044","14.46","0"
"¹¾¾Å »ҹÈÃÕ","15","4","14","CLASS B","12","2","1.709","","8.528","0.143","5","615.138","3","82.214","105.529","70.521","12.05","0"
"Ãظ âÊÁ¹ÑÊ","16","3","63","CLASS C","11","4","0.026","","8.554","50.325","5","617.607","4","82.24","105.496","70.239","12.05","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","17","4","151","CLASS C","13","5","0.384","","8.938","3 Laps","2","365.629","2","82.624","105.006","47.458","4.82","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","18","2","137","NEW CAR","15","1","0.293","","9.231","1 Lap","3","452.632","2","82.917","104.635","57.504","7.23","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","19","3","82","JUNIOR","8","2","0.075","","9.306","0 Laps","5","603.258","2","82.992","104.54","71.91","12.05","0"
"MICHAE SPEAKMAN","20","3","158","NEW GEN","18","3","0.299","","9.605","1 Lap","5","634.271","3","83.291","104.165","68.393","12.05","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","21","5","68","CLASS B","14","3","0.633","","10.238","3 Laps","2","367.847","2","83.924","103.379","47.172","4.82","0"
"¾§ÈìÈÃѳÂì ¨ѹ·Ãìà»Åè§","22","4","176","JUNIOR","9","3","0.527","","10.765","0 Laps","5","608.992","3","84.451","102.734","71.232","12.05","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","23","3","174","NEW CAR","16","2","0.121","","10.886","58.309","5","638.755","5","84.572","102.587","67.913","12.05","0"
"¡¹¡¾Å	 âÍÌÒÃԡ¾ѹ¸Øì","24","5","193","JUNIOR","28","","0.050","","10.936","18.494","4","636.72","4","84.622","102.527","54.504","9.64","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","25","6","15","CLASS B","27","","1.036","","11.972","1 Lap","4","612.045","4","85.658","101.287","56.702","9.64","0"
"¹ѹÂÒ ¿Øé§ʡØÅ","26","6","9","JUNIOR","23","","2.793","","14.765","3 Laps","2","417.57","2","88.451","98.088","41.555","4.82","0"
"»¡óì Á³ÕÃѵ¹ì","27","5","97","CLASS C","1","1","0.529","","15.294","1:07.463","5","634.745","5","88.98","97.505","68.342","12.05","0"
"ºÇÃÇԷÂì	 ä¡ÃÃʹ","28","4","101","NEW CAR","24","","0.057","","15.351","32.243","4","612.689","2","89.037","97.443","56.642","9.64","0"
"ÇԺÙÅÂì	 ¾Ŵ×éÍ","29","4","194","NEW GEN","0","","","","","6 Laps","0","568.529","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì	 ¹éÍÂÊлØë§","30","5","153","NEW CAR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
