"Event ID","Event Name","Started At","Ended At"
"2147483890-20150425","British Extravaganza I","2015-04-25 15:00:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Union Jack Challenge","1073742603","All British","Race","2015-04-26 17:40:00 UTC","2015-04-26 17:59:14 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Henry Morrison","21","10","10","DP","22","8","","","1 Lap","28.853","7","1036.03","5","143.917","67.039","65.187","18.76","0","1959 Elva Courier","Cedar Crest, CA","White"
"Mark Pladson","22","2","144","FP","18","2","","","1 Lap","20.985","7","1036.511","6","143.094","67.424","65.157","18.76","0","2015","1964 Morgan 4/4 Competition","Bloomington, CA","Burgandy/Black"
"Michael  Klein","23","3","6","FP","28","5","","","1 Lap","22.305","7","1037.831","7","142.463","67.723","65.074","18.76","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Mike Kimball","24","3","57","CS","23","3","","","1 Lap","1 Lap","7","1056.431","7","147.464","65.426","63.928","18.76","0","2015","1964 Mini","Sacramento,CA","eggplant"
"Bill Yohler","25","4","74","FP","19","3","","","1 Lap","41.723","7","1057.249","7","147.25","65.521","63.879","18.76","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Greg Monise","26","1","8","EPX","21","1","","","1 Lap","0","7","1094.538","2","153.173","62.988","61.703","18.76","0","2015","1956 MG Magnette","Montclair, CA","Grey"
"Erik Jacobsen","27","6","27","EP","29","6","","","1 Lap","1:52.566","7","1119.826","5","156.277","61.737","60.309","18.76","0","2015","1959 Austin Healey Spite","Albuquerque, NM","Yellow"
"Don Saueressig","28","1","144","BP","5","1","","","5 Laps","0","3","410.203","2","134.389","71.792","70.56","8.040000000000001","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Michael Leven","29","5","71","FP","15","1","","","6 Laps","5 Laps","2","289.403","2","138.346","69.738","66.675","5.36","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Dale Shore","30","4","20","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","Ausin Mini Cooper","Northridge","Blu/White"
"Daniel Schwartz","31","7","718","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Rory Rinebold","32","1","65","BP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","Triumph 2000","Gardena, CA","White"
"Richard Varner","33","8","93r","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Mark Vaden","34","11","13","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1965 Triumph TR4A","San Diego, CA","Green"
"Devereaux Langdoc","35","1","7","DPX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Randy Wilson","36","6","414","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
