"Harris Koenig","17","1","37","RSR","16","1","","","29.774","0","8","1201.647","8","133.693","72.165","64.232","21.44","0","2014","Renault Spec Renault","Rancho Cucamonga, CA","White/Red"
"Frank Daley","18","8","221","DP","27","13","","","36.391","26.611","8","1208.264","8","138.458","69.682","63.88","21.44","0","2014","1964 Triumph TR4","Anaheim, CA","Black"
"Scott Drouin","19","1","31","CR","15","1","","","37.146","0","8","1209.019","8","137.299","70.27","63.84","21.44","0","2014","Mazda Miata","Temecula, CA","Green/ White"
"Henry Morrison","20","9","10","DP","24","11","","","47.170","37.39","8","1219.043","2","144.694","66.679","63.315","21.44","0","1959 Elva Courier","Cedar Crest, CA","White"
"Josh Rodenbush","21","10","68","DP","2","1","","","1 Lap","1 Lap","7","1052.994","3","129.041","74.767","64.137","18.76","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Greg Monise","22","2","8","EPX","20","1","","","1 Lap","45.135","7","1217.008","2","155.774","61.936","55.493","18.76","0","2015","1956 MG Magnette","Montclair, CA","Grey"
"John Mahall","23","11","228","DP","10","4","","","2 Laps","2 Laps","6","860.862","3","130.339","74.022","67.244","16.080000000000002","0","2015","1962 Lotus Seven","Cotati, ","Yellow"
"Justin Smart","24","12","1","DP","18","7","","","4 Laps","4 Laps","4","546.845","2","133.217","72.423","70.572","10.72","0","2015","1963 Lotus Super Seven","Malibu, CA","Burgandy"
"Tom Confar","25","13","50","DP","26","12","","","6 Laps","6 Laps","2","318.615","1","156.208","61.764","60.562","5.36","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"Tim  O'Brien","26","7","94b","EP","14","7","","","7 Laps","7 Laps","1","147.604","1","144.825","66.618","65.364","2.68","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Erik Jacobsen","27","8","27","EP","25","8","","","7 Laps","7 Laps","1","163.688","1","158.583","60.839","58.941","2.68","0","2015","1959 Austin Healey Spite","Albuquerque, NM","Yellow"
