"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 1 GT3,STL,STU,T2.T3,T4","1073743828","Grp 1 GT3,STL,STU,T2,T3,T4 Race 2","Race","2020-02-23 16:40:00 UTC","2020-02-23 17:18:55 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Nick Leverone","11","1","115","T4","19","2","3.641","","1 Lap","0","16","2032.215","6","124.242","85.478","83.613","47.2","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Izzy Sanchez","12","2","68","T4","18","1","21.063","","1 Lap","21.063","16","2053.278","6","124.096","85.579","82.755","47.2","0","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","2/6/2020 21:50"
"James Bishop","13","2","117","STL","20","3","17.655","","1 Lap","1:02.426","16","2070.933","16","124.9","85.028","82.05","47.2","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands/Inc","1/28/2020 13:46"
"Morgan Trotter","14","3","61","STL","17","2","0.167","","1 Lap","1:02.593","16","2071.1","14","123.697","85.855","82.043","47.2","0","Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken/Black Armor Helmets/Yawsport","1/30/2020 12:18"
"Tim Hunter","15","4","73","STU","31","7","7.416","","1 Lap","1:57.392","16","2078.516","15","125.043","84.931","81.751","47.2","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Wilson Powell","16","4","71","STL","22","4","1 Lap","","2 Laps","1 Lap","15","1969.708","11","126.989","83.629","80.875","44.25","0","Mazda Miata","Danville CA","SFR","338274"
"Giorgio Pierangeli","17","5","180","STU","29","6","20.621","","2 Laps","29.205","15","1990.329","14","127.968","82.989","80.037","44.25","0","Mazda Miata","Los Angeles CA","CSCC","464397","silver","Oliva Restaurant Sherman Oaks","2/13/2020 9:19"
"Amy Mills","18","5","14","STL","23","5","0.498","","2 Laps","1 Lap","15","1990.827","5","128.659","82.544","80.017","44.25","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Carl Fung","19","1","116","T2","24","2","1.102","","2 Laps","0","15","1991.929","15","126.839","83.728","79.973","44.25","0","Ford mustang","Rancho Palos Verdes CA","CSCC","404789","orange","1/27/2020 10:29"
"Whitfield Gregg","20","6","17","STU","28","5","3.235","","2 Laps","34.04","15","1995.164","5","128.536","82.623","79.843","44.25","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Richard James","21","6","91","STL","26","7","6.203","","2 Laps","1 Lap","15","2001.367","5","128.039","82.943","79.596","44.25","0","Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","2/12/2020 20:33"
"David Zink","22","7","98","STL","25","6","1.805","","2 Laps","1 Lap","15","2003.172","5","128.316","82.764","79.524","44.25","0","Mazda RX-8","Corona CA","CSCC","494005","Black","EZ Racing","1/29/2020 14:15"
"Dale Shoemaker","23","8","52","STL","30","9","1:03.277","","2 Laps","57.942","15","2066.449","15","133.426","79.595","77.089","44.25","0","Mazda RX-8","Henderson NV","LV","357876","White","1/23/2020 7:48"
"Doug Ruthroff","24","7","48","GT3","11","11","1 Lap","","3 Laps","3 Laps","14","1720.485","9","120.021","88.485","86.417","41.300000000000004","1","Nissan 240","Phoenix AZ","AZ","195692","Red"
"Jose Rodriguez","25","8","59","GT3","3","3","4 Laps","","7 Laps","7 Laps","10","1188.422","2","116.91","90.839","89.362","29.5","0","Mazda rX-7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","2/9/2020 16:28"
"Larry Hansen","26","9","99","GT3","9","9","1 Lap","","8 Laps","8 Laps","9","1078.959","8","118.13","89.901","88.585","26.55","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","1/20/2020 18:55"
"Taz Harvey","27","10","199","GT3","2","2","4:48.035","","8 Laps","8 Laps","9","1366.994","5","114.387","92.843","69.92","26.55","1","Mazda RX-7","Danville CA","SFR","494856","Green","Dublin Mazda","2/5/2020 21:46"
"Scott Graham","28","11","6","GT3","8","8","3 Laps","","DNF","11 Laps","6","710.419","5","117.267","90.563","89.694","17.700000000000003","0","Mazda RX-7","Irvine CA","CSCC","389475","Black","SCOS Orthopedics/Rotary Engineering","2/5/2020 16:34"
"Chris  Qualls","29","2","173","T2","21","1","4 Laps","","DNF","13 Laps","2","272.103","2","120.966","87.793","78.059","5.9","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Rylan Hazelton","30","7","4","STU","12","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2/10/2020 16:29"
"Joe Schubert","31","9","49","STL","27","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
