"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743835","Grp 6 SRF3 Race 1","Race","2020-02-22 23:25:00 UTC","2020-02-22 23:54:32 UTC","PROVISIONAL","14","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bryan Schubert","11","11","9","SRF3","9","9","2.622","","49.228","49.228","14","1660.72","12","116.139","91.442","89.527","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/Simpson Safety Equipment","1/27/2020 11:07"
"Mike McCarthy","12","12","64","SRF3","14","14","1.000","","50.228","50.228","14","1661.72","10","117.163","90.643","89.474","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","1/23/2020 18:00"
"Tom Miserendino","13","13","15","SRF3","16","16","0.220","","50.448","50.448","14","1661.94","6","116.854","90.883","89.462","41.300000000000004","0","SCCA Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","2/3/2020 11:11"
"Andre Perra","14","14","77","SRF3","15","15","0.255","","50.703","50.703","14","1662.195","10","117.039","90.739","89.448","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","1/28/2020 11:34"
"Tom Burt","15","15","45","SRF3","18","18","0.757","","51.460","51.46","14","1662.952","12","116.939","90.817","89.407","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/17/2020 9:56"
"Lee Douglas","16","16","2","SRF3","17","17","0.798","","52.258","52.258","14","1663.75","14","117.112","90.682","89.364","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","2/12/2020 1:02"
"John Arscott","17","17","81","SRF3","21","21","18.621","","1:10.879","1:10.879","14","1682.371","8","118.359","89.727","88.375","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/5/2020 15:49"
"Charles Pigeon","18","18","177","SRF3","20","20","11.904","","1:22.783","1:22.783","14","1694.275","14","118.597","89.547","87.754","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Abilene TX","LnSt","451228","Orange/silver","tige boats","2/17/2020 11:09"
"Thomas Stone","19","19","50","SRF3","19","19","1 Lap","","1 Lap","1 Lap","13","1585.268","11","118.589","89.553","87.089","38.35","0","SCCA Spec Racer Ford Gen3","South Pasadena CA","CSCC","524245","White/Green","1/28/2020 16:24"
"Don Palla","20","20","37","SRF3","23","23","29.405","","1 Lap","3.181","13","1614.673","9","120.854","87.875","85.503","38.35","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","236212_01","Orange/White","Widget Racing","2/16/2020 10:34"
"Mike Skinner","21","21","5","SRF3","25","25","0.371","","1 Lap","3.552","13","1615.044","11","121.327","87.532","85.484","38.35","0","SCCA Spec Racer Ford Gen3","San Clemente CA","CSCC","477718","Purple/aqua","MBI Racing/Corsa 505","2/5/2020 12:28"
"Michael Moshay","22","22","16","SRF3","24","24","1:02.228","","1 Lap","1:05.78","13","1677.272","13","124.303","85.436","82.312","38.35","0","SCCA Spec Racer Ford Gen3","Los Angeles CA","CSCC","495925","Red & White","MBI Racing","2/9/2020 21:28"
"John Wittman","23","23","51","SRF3","26","26","1 Lap","","2 Laps","1:46.479","12","1717.971","12","131.325","80.868","74.181","35.400000000000006","1","SCCA Spec Racer Ford Gen3","Phoenix AZ","CSCC","623705","blue","1/28/2020 9:12"
"Alexander Bermudez","24","24","43","SRF3","13","13","2 Laps","","4 Laps","4 Laps","10","1177.419","5","115.797","91.712","90.197","29.5","0","SCCA Spec Racer Ford Gen3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","2/13/2020 18:05"
"John Tipton","25","25","23","SRF3","7","7","7 Laps","","DNF","11 Laps","3","356.675","3","116.729","90.98","89.325","8.850000000000001","0","SCCA Spec Racer Ford Gen3","Lexington KY","CSCC","364068","Black","MBI Racing","2/7/2020 9:39"
"Jay Rosenthal","26","26","55","SRF3","22","22","15.480","","DNF","11 Laps","3","372.155","3","120.542","88.102","85.609","8.850000000000001","0","SCCA Spec Racer Ford Gen3","Woodland Hills CA","CSCC","507814","Red","MBI","1/28/2020 9:44"
