"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","NASCAR","1073742592","Calificación","Qualifying","2020-08-20 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Noel de Jesús León (N)","19","8","03","FEDEX","0","","0.006","","0.956","1.702","2","50.454","2","25.067","201.061","199.786","2.8","0","CHALLENGE","Sidral Aga","Toyota"
"Elliot Van Rankin","20","9","95","FEDEX","0","","0.042","","0.998","1.512","2","50.264","2","25.109","200.725","200.541","2.8","0","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Oscar Peralta Jr","21","10","9","FEDEX","0","","0.132","","1.130","1.834","2","50.586","1","25.241","199.675","199.265","2.8","0","CHALLENGE","Ronal- 2B Racing","Toyota"
"Santiago Tovar","22","12","26","PEAK","0","","0.100","","1.230","2.595","2","50.986","2","25.341","198.887","197.701","2.8","0","NASCAR","Freightliner- Quacker State- Briggs Equipment- Monster Energy","Toyota"
"Franco Zanella","23","11","66","FEDEX","0","","0.142","","1.372","2.609","2","51.361","2","25.483","197.779","196.258","2.8","0","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Ricardo Abarca","24","12","64","FEDEX","0","","0.116","","1.488","2.58","2","51.332","2","25.599","196.883","196.369","2.8","0","CHALLENGE","Necore- Hass CNC","Ford"
"Victor Barrales","25","13","39","FEDEX","0","","0.015","","1.503","2.691","2","51.443","2","25.614","196.767","195.945","2.8","0","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Javier Fernández","26","14","96","FEDEX","0","","0.145","","1.648","2.835","2","51.587","2","25.759","195.66","195.398","2.8","0","CHALLENGE","Car Motion","Ford"
"Rafael Vallina","27","15","0","FEDEX","0","","0.058","","1.706","2.894","2","51.646","1","25.817","195.22","195.175","2.8","0","CHALLENGE","Coca Cola Cero","Toyota"
"Santos Zanella Jr","28","16","52","FEDEX","0","","0.039","","1.745","3.549","2","52.301","2","25.856","194.926","192.731","2.8","0","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rodrigo Marban","29","17","00","FEDEX","0","","0.035","","1.780","3.375","2","52.127","2","25.891","194.662","193.374","2.8","0","CHALLENGE","HRI","Toyota"
"Santos Zanella","30","18","44","FEDEX","0","","0.427","","2.207","11.365","2","60.117","2","26.318","191.504","167.673","2.8","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
