"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sunday Warm-up Group 2&4 Warm-up","1073741851","Group 2&4 Warm-up","Practice","2010-09-05 13:00:00 UTC","2010-09-05 13:24:54 UTC","FINAL","4","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Tom Desalvo","58","13","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"Bill Kuers","59","3","20","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Patricio Junco","60","5","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Anthony Shores","61","4","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"","62","3","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","23"
"Jim MacAulay","63","1","23","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
"Jeffrey Anderson","64","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-212","1971"
"Jim Caudle","65","5","30","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1969"
"Gary Emery","66","4","31","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spridget"
"Gary Emery","67","5","31","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1964"
"Jim Eberle","68","6","31","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Seth Higgins","69","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 RSR","1973"
"John Breidenbach","70","7","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Edward Cullen IV","71","4","33","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1970"
"Mark Mcilyar","72","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1971"
"Klaus Brown","73","2","35","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002","1971"
"Miller","74","4","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clair Schwendeman","75","3","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1968"
"Edward Ziegler","76","2","40","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"Douglas Doidge","77","13","41","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Andrew Fawcett","78","3","41","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Cortina","1965"
"Denise Fawcett","79","5","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","7","1970"
"Geoffrey Cecil","80","4","46","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Jody O'Donnell","81","4","46","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"John Fershtand","82","6","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1969"
"Bryant Barnes","83","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Russell W. Suggs","84","7","50","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302","1970"
"Ken Caldwell","85","6","53","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911E","1972"
"Robert Holmkey","86","5","55","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Hoemke","87","8","55","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman","Wdf1","1969"
"Guy Morgan","88","7","57","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Ralf Kuehnhoefer","89","8","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1973"
"David Fawcett","90","9","61","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","61 FF","1969"
"Gregory Hibbs","91","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Super Seven","1962"
"Charles Barns","92","3","63","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren","M1b","1965"
"Peter Glawe","93","14","66","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"","94","6","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","95","7","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam LeComte","96","8","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1967"
"Steven Jacobs","97","3","69","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Roger Williams","98","6","72","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Tim H.D. Woodruff","99","4","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002","1974"
"Cl Turcotte","100","14","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"David Mock","101","10","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Thomas Upton","102","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DeTomaso","Pantera","1972"
"Richard Reeves","103","9","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Nathan John","104","11","87","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-200","1972"
"Alfonso Tomita","105","10","88","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Greg Reynolds","106","5","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby Mustang","GT350","1967"
"Danny Piott","107","11","90","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Kevin Rich","108","9","95","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Notchback","1967"
"Alan Trotter","109","3","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Tommy Aguillon","110","15","112","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1969"
"William Hill","111","16","114","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1968"
"Douglas Demarah","112","17","116","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Kenneth Marshall","113","12","128","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911S","1967"
"Douglas Oliver","114","5","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002","1975"
"Ted Filer","115","6","163","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1963"
"Roy Allen","116","7","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT-350","1966"
"Jose Iturbe","117","13","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Jose Iturbe","118","14","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Edward Ziegler","119","5","224","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Charles Jones","120","8","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT-350H","1966"
"James Mangham","121","10","302","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon","1965"
"Mike Floyd","122","5","614","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1973"
"Thomas Murphy","123","15","631","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar","XKE","1963"
"Vernon Shade","124","16","810","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1972"
"Greg Pickens","125","9","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1966"
"Michael Saxe","126","4","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera RS","1974"
"Garrett Waddell","127","10","998","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette","Z06","1963"
